#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2204,Bug,New,Normal,suffix argument in cca-statechanger not working properly,"",03/19/2015 05:12 PM,"",0
2078,Bug,New,High,Component start state not handled correctly,"",11/06/2014 06:47 PM,"",0
2049,Tasks,New,High,Document new beat behavior,"",10/08/2014 06:28 PM,"",0
1788,Enhancement,New,High,Create dedicated converter maps for input and output ports,"",03/04/2014 06:12 PM,"",0
1772,Tasks,New,High,Create unambigious converter map for cca state ports,"",02/14/2014 05:51 PM,"",0
1729,Feature,New,Normal,Allow remote configuration of components,"",01/30/2014 06:29 PM,"",0
1717,Feature,New,Normal,Synchronization mechanism / barrier,"",01/09/2014 04:46 PM,"",0
1647,Bug,New,Normal,Weird component-crashes when wrong converter plugins are loaded,"",10/22/2013 09:23 PM,"",0
1635,Tasks,New,Normal,Detect and warn about too slow processing,"",09/23/2013 05:47 PM,"",0
1508,Feature,New,Normal,Support tracing of events,"",08/12/2013 04:45 PM,"",0
1436,Feature,New,Normal,Enhance CCA component state 'PERSISTED' with storage path information,"",09/12/2013 04:25 PM,"",0
1397,Bug,New,High,Handle buffer access for unconfigured (optional) ports,"",09/12/2013 04:25 PM,"",0
973,Bug,New,High,Type filter for input ports,"",09/29/2014 12:28 AM,"",0
970,Feature,New,Normal,PortTriggered processing for set of ports,"",09/12/2013 04:25 PM,"",0
969,Feature,New,Normal,ModerateProcessing for set of ports,"",09/12/2013 04:25 PM,"",0
879,Feature,New,Normal,RTBeat,"",09/12/2013 04:25 PM,"",0
290,Tasks,Feedback,High,Timing for Control,"",08/12/2013 02:21 PM,"",0
1814,Feature,New,Normal,More detailed printing of the cca input port handler,"",03/18/2014 06:12 PM,"",30
1317,Bug,In Progress,High,Ambiguous converter sets in cca Basecomponent with ports of type rst.generic.Value (conflicting with ComponentStateConverter),"",09/12/2013 04:25 PM,"",50
