#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2325,Tasks,New,High,Refactor component lifecycle,"",06/15/2015 07:57 PM,"",0
2324,Bug,New,High,CCA lifecycle - component stops it self twice,"",06/15/2015 07:57 PM,"",0
2247,Feature,New,Normal,provide a simple binary to start a remote heartbeat,"",05/04/2015 05:16 PM,"",0
2204,Bug,New,Normal,suffix argument in cca-statechanger not working properly,"",03/19/2015 05:12 PM,"",0
2078,Bug,New,High,Component start state not handled correctly,"",11/06/2014 06:47 PM,"",0
2049,Tasks,New,High,Document new beat behavior,"",10/08/2014 06:28 PM,"",0
1943,Bug,New,Low,using namespace boost; in Node.h,"",08/20/2014 04:40 PM,"",0
1864,Bug,New,Urgent,Document port configuration,"",04/29/2014 03:16 PM,"",0
1863,Bug,New,Urgent,Extend CCA documentation,"",04/29/2014 03:16 PM,"",0
1814,Feature,New,Normal,More detailed printing of the cca input port handler,"",03/18/2014 06:12 PM,"",30
1788,Enhancement,New,High,Create dedicated converter maps for input and output ports,"",03/04/2014 06:12 PM,"",0
1772,Tasks,New,High,Create unambigious converter map for cca state ports,"",02/14/2014 05:51 PM,"",0
1729,Feature,New,Normal,Allow remote configuration of components,"",01/30/2014 06:29 PM,"",0
1717,Feature,New,Normal,Synchronization mechanism / barrier,"",01/09/2014 04:46 PM,"",0
1647,Bug,New,Normal,Weird component-crashes when wrong converter plugins are loaded,"",10/22/2013 09:23 PM,"",0
1635,Tasks,New,Normal,Detect and warn about too slow processing,"",09/23/2013 05:47 PM,"",0
1625,Tasks,New,Normal,Check conceptual compatibility with DARC,"",09/12/2013 02:59 PM,"",0
1619,Feature,New,Normal,Warn when port profile can't be found,"",09/09/2013 05:50 PM,"",0
1593,Bug,New,High,"Strange behavior of ModerateProcessing, soemtimes triggering twice or without reason","",08/15/2013 05:49 PM,"",0
1508,Feature,New,Normal,Support tracing of events,"",08/12/2013 04:45 PM,"",0
1436,Feature,New,Normal,Enhance CCA component state 'PERSISTED' with storage path information,"",09/12/2013 04:25 PM,"",0
1397,Bug,New,High,Handle buffer access for unconfigured (optional) ports,"",09/12/2013 04:25 PM,"",0
1332,Tasks,New,Normal,Rename class BaseComponent,"",01/15/2013 04:36 PM,"",0
1317,Bug,In Progress,High,Ambiguous converter sets in cca Basecomponent with ports of type rst.generic.Value (conflicting with ComponentStateConverter),"",09/12/2013 04:25 PM,"",50
1250,Bug,New,Normal,Cannot use BaseComponents inprocess only,"",08/12/2013 02:19 PM,"",0
1033,Bug,New,Normal,Tests do not actually use configured Spread port,"",08/12/2013 02:19 PM,"",0
973,Bug,New,High,Type filter for input ports,"",09/29/2014 12:28 AM,"",0
970,Feature,New,Normal,PortTriggered processing for set of ports,"",09/12/2013 04:25 PM,"",0
969,Feature,New,Normal,ModerateProcessing for set of ports,"",09/12/2013 04:25 PM,"",0
960,Support,New,Normal,Component exception throwing is catched somewhere,"",03/21/2012 04:51 PM,"",0
879,Feature,New,Normal,RTBeat,"",09/12/2013 04:25 PM,"",0
839,Bug,New,High,Report error/throw exception if missing converter,"",08/12/2013 02:21 PM,"",0
300,Tasks,New,Normal,TimedContainer / BeatContainer,"",05/17/2011 08:39 PM,"",0
290,Tasks,Feedback,High,Timing for Control,"",08/12/2013 02:21 PM,"",0
2310,Enhancement,Feedback,Normal,Add documentation about CCA lifecycle states,N. Dehio,06/02/2015 04:06 PM,"",0
