#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2383,Feature,Resolved,Normal,add command line option for component name to statechangerGUI,C. Emmerich,09/06/2015 06:53 PM,"",100
2247,Feature,New,Normal,provide a simple binary to start a remote heartbeat,"",05/04/2015 05:16 PM,"",0
2220,Bug,Resolved,Normal,'wrong order' of port configurations cause component crashes,"",04/08/2015 11:22 AM,"",100
1647,Bug,New,Normal,Weird component-crashes when wrong converter plugins are loaded,"",10/22/2013 09:23 PM,"",0
1638,Bug,Resolved,Normal,cca.component logger[INFO] reports wrong state transition,"",09/26/2013 11:26 AM,"",100
1565,Support,Resolved,Immediate,please create cca-coman,"",07/17/2013 05:44 PM,"",100
1436,Feature,New,Normal,Enhance CCA component state 'PERSISTED' with storage path information,"",09/12/2013 04:25 PM,"",0
1317,Bug,In Progress,High,Ambiguous converter sets in cca Basecomponent with ports of type rst.generic.Value (conflicting with ComponentStateConverter),"",09/12/2013 04:25 PM,"",50
1250,Bug,New,Normal,Cannot use BaseComponents inprocess only,"",08/12/2013 02:19 PM,"",0
962,Feature,Resolved,Immediate,Provide onReset hook for components,"",03/21/2012 03:50 PM,"",100
961,Bug,Resolved,Normal,Comparing component states does not work,"",03/21/2012 05:42 PM,"",100
960,Support,New,Normal,Component exception throwing is catched somewhere,"",03/21/2012 04:51 PM,"",0
959,Bug,Resolved,Normal,Test for component to not be stopped twice,"",10/30/2012 12:55 PM,"",0
952,Bug,Resolved,Urgent,Error: Pose has no member setValue,"",03/19/2012 01:50 PM,"",100
940,Bug,Resolved,High,Wrong naming of statechange scope,"",03/12/2012 04:40 PM,"",100
931,Enhancement,Rejected,Normal,Provide socket transport for remote port configuration,"",10/30/2012 12:57 PM,"",0
