#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2682,Feature,Closed,Normal,Periodic check while component is running,R. Haschke,03/23/2018 01:23 PM,"",0
2749,Bug,Resolved,Normal,missing clear button for watch file text area,L. Schillingmann,11/29/2017 11:17 AM,"",0
2747,Bug,Resolved,Normal,no expanded command line in logs anymore,L. Schillingmann,11/22/2017 11:39 AM,"",0
2741,Bug,Resolved,Normal,text-based remote-control of vdemo gui needs improvement,L. Schillingmann,10/23/2017 02:08 AM,"",100
2740,Feature,Resolved,Normal,screens hardcopy function could be used to retrieve a log in case a component crashes but logging is not enabled,L. Schillingmann,10/17/2017 11:09 PM,"",100
2739,Bug,Resolved,Normal,logrotate feature interferes with basic startup / error checking behavior,L. Schillingmann,10/14/2017 01:03 AM,"",100
2681,Feature,Resolved,Normal,new release?,R. Haschke,10/05/2017 09:07 AM,"",100
2680,Bug,Rejected,Normal,Error in buffer interface,F. L. Lier,11/25/2016 02:18 PM,"",0
2515,Feature,Closed,Normal,Component annotations,"",09/10/2016 01:49 PM,"",0
2514,Bug,Rejected,Normal,vdemo_pidFromScreen can return multiple PIDs,"",05/31/2016 10:34 AM,"",0
2516,Enhancement,Closed,Normal,Nachgelagertes setzen der Fenstergr��e �berschreibt Einstellungen im Windowmanager,"",05/30/2016 10:20 PM,"",0
2521,Enhancement,Closed,Normal,setup component,R. Haschke,05/30/2016 10:17 PM,"",0
2375,Bug,Rejected,Normal,slowly starting component can still block others to be started,R. Haschke,09/01/2015 12:07 AM,"",0
2374,Feature,Resolved,Normal,provide visual feedback on success (green) or failure (red) of all_cmd(),R. Haschke,09/01/2015 12:05 AM,"",0
1890,Enhancement,Resolved,Normal,Enable ssh connection using password?,"",08/28/2015 08:39 PM,"",0
2030,Bug,Resolved,Normal,Do not use bash in interactive mode,"",08/28/2015 08:38 PM,"",0
2071,Feature,Resolved,Normal,Survive connection loss ,"",08/28/2015 08:34 PM,"",0
2072,Feature,Closed,Normal,Ignore non-reachable Hosts during Startup,"",08/28/2015 08:32 PM,"",0
2357,Bug,Resolved,Normal,spaces in VDEMO_components cause issues,"",08/28/2015 08:30 PM,"",0
2372,Feature,Closed,Normal,components in a higher level should not start if check on lower level fails,R. Haschke,08/28/2015 08:20 PM,"",0
2076,Bug,Closed,Normal,Environment variables not exported after recent changes,R. Haschke,02/11/2015 01:53 AM,"",0
1960,Bug,Closed,Normal,Screen monitoring channel receives EOF?,R. Haschke,08/23/2014 11:22 AM,"",100
1891,Bug,Rejected,Normal,The are two different fixes for enabling scrolling,"",08/22/2014 10:52 PM,"",0
