#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2444,Feature,Resolved,High,Update for RCI types JointVelocities and JointAccelerations,D. Wigand,12/11/2015 11:50 AM,Software,100
2380,Feature,Resolved,High,new RCI JointAccelerations,"",09/22/2015 04:10 PM,"",100
1714,Feature,Resolved,High,Provide rci::wrench converter in rst-converters,"",01/20/2014 09:09 AM,Software,100
1715,Feature,Resolved,High,Provide better interface for creation of wrench,"",01/20/2014 09:03 AM,Software,100
279,Feature,Resolved,Normal,Handle setting of lastcommand/lastcommanded,"",08/12/2013 02:15 PM,"",0
275,Feature,Resolved,Normal,Factories for DTOs,"",08/12/2013 02:13 PM,"",0
1359,Feature,Resolved,Normal,"Provide generic ""raw data"" dto","",08/12/2013 02:05 PM,"",100
1360,Feature,Resolved,Normal,Provide RawData DTO,"",01/28/2013 11:58 AM,"",100
874,Feature,Resolved,Immediate,CartesianPose: implement from/to methods for homogeneous transformation matrix,"",02/14/2012 03:19 PM,"",100
851,Feature,Resolved,High,AxisAngle / CompactAxisAngle conversions for Rotation,"",02/04/2012 04:48 PM,"",100
