#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2123,Tasks,Resolved,Normal,"Use Eigen3 by default, not Eigen2","",12/05/2014 04:08 PM,Software,80
1895,Bug,Resolved,Normal,Tests failing on ubuntu trusty 32 bit,"",07/14/2015 02:39 PM,Software,0
1865,Bug,Resolved,Normal,RCI tests don't build on Ubuntu trusty,"",04/29/2014 04:40 PM,Software,100
1789,Tasks,New,Normal,RCI::Orientation should be represented as unit quaternions,"",03/06/2014 04:06 PM,"",0
1713,Bug,Feedback,Normal,"RCI is getting messed up with Torques, JointTorques and TorqueSensing","",01/06/2014 08:33 PM,Modeling,0
1712,Bug,Resolved,Normal,RCI requires at least NemoMath0.4 but cmake does not declare so,"",01/05/2014 06:36 PM,"",100
1656,Bug,New,Normal,rci::Orientation->asRotationMatrix() crashes when build against /vol/amarsi/x86-64-precise/trunk,"",11/11/2013 10:56 AM,"",0
1598,Tasks,Feedback,Normal,Release rci 0.4,"",08/21/2013 01:12 PM,"",0
1590,Enhancement,Resolved,Normal,RCI should not install example programs in PREFIX/bin/,"",08/08/2013 11:54 AM,"",100
1555,Tasks,Rejected,Normal,Clean-up boost dependency,"",08/12/2013 01:45 PM,"",0
1506,Bug,New,Normal,call to implicitly-deleted copy constructor of 'ControlAspectPtr',"",08/12/2013 01:47 PM,"",0
1457,Bug,Resolved,Normal,Debian package should install libeigen2-dev,"",08/12/2013 01:59 PM,"",100
1435,Bug,Resolved,Normal,Wrong spelling of CartesianValues::asRotationMatrix,"",08/12/2013 02:01 PM,"",100
1434,Bug,Resolved,Normal,Orientation::rotateby method is wrong,"",02/21/2013 01:51 PM,"",100
1431,Enhancement,New,Normal,debian package should confirm more strongly to the debian policy,"",09/12/2013 04:25 PM,"",0
1374,Bug,Resolved,Normal,RCI trunk doesn't build on Mac,"",09/02/2013 11:18 AM,Software,100
1360,Feature,Resolved,Normal,Provide RawData DTO,"",01/28/2013 11:58 AM,"",100
1359,Feature,Resolved,Normal,"Provide generic ""raw data"" dto","",08/12/2013 02:05 PM,"",100
1348,Bug,Resolved,Normal,Correct wrong pkg-config file,"",01/22/2013 03:46 PM,"",0
1343,Bug,Resolved,Normal,librci0.4-dev debian packaged should mark libboost-regex-dev as a dependency,"",08/12/2013 02:05 PM,"",100
1255,Enhancement,New,Normal,rci::Orientation: Check given matrix for being a rotation matrix,"",08/12/2013 02:05 PM,"",0
1039,Bug,Rejected,Normal,Debian packaging don't include librci0.3-dev.shlib,"",08/12/2013 02:15 PM,"",0
1007,Bug,Closed,Normal,Cannot compile with clang on precise,A. Tuleu,09/02/2013 11:18 AM,"",0
995,Support,Rejected,Normal,CartesianForces is only 3-dimensional,"",06/06/2012 11:07 AM,"",0
944,Feature,Feedback,Normal,Provide pose interpolation,"",09/12/2013 04:25 PM,"",0
934,Bug,Resolved,Normal,asCompactAxisAngles() results in 'NaN' ...,"",03/08/2012 08:00 PM,"",100
904,Feature,New,Normal,Orientation interface methods for euler angles zyx,"",03/07/2012 12:15 PM,"",0
883,Tasks,New,Normal,Rethink shared pointers,"",08/12/2013 02:09 PM,"",0
882,Enhancement,Resolved,Normal,split() and merge(),"",02/15/2012 07:34 PM,"",100
869,Enhancement,Resolved,Normal,Merge DTOs,"",02/15/2012 07:34 PM,"",100
281,Tasks,Resolved,Normal,Overwrite Pressure and Length DTOs with BHA implementations,M. Rolf,05/10/2011 06:23 PM,"",100
280,Tasks,Closed,Normal,Kick warnings,"",05/26/2011 12:00 PM,"",100
279,Feature,Resolved,Normal,Handle setting of lastcommand/lastcommanded,"",08/12/2013 02:15 PM,"",0
278,Feature,New,Normal,Check on making constructors protected/private to just use boost pointers,"",08/12/2013 02:16 PM,"",0
277,Bug,Resolved,Normal,Make units in DTOs more explicit,"",08/12/2013 02:13 PM,"",100
276,Tasks,Resolved,Normal,Make print of DTOs public,"",08/12/2013 02:12 PM,"",0
275,Feature,Resolved,Normal,Factories for DTOs,"",08/12/2013 02:13 PM,"",0
274,Tasks,Resolved,Normal,Check casting of ResourceNode to base interfaces,"",08/22/2013 01:48 PM,"",100
273,Bug,Resolved,Normal,Check polymorphism on DTO <> Pressure/Length,"",08/12/2013 02:16 PM,"",0
