#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1506,Bug,New,Normal,call to implicitly-deleted copy constructor of 'ControlAspectPtr',"",08/12/2013 01:47 PM,"",0
1007,Bug,Closed,Normal,Cannot compile with clang on precise,A. Tuleu,09/02/2013 11:18 AM,"",0
274,Tasks,Resolved,Normal,Check casting of ResourceNode to base interfaces,"",08/22/2013 01:48 PM,"",100
1486,Tasks,Closed,High,Check pkgconfig,"",08/12/2013 02:01 PM,"",0
1555,Tasks,Rejected,Normal,Clean-up boost dependency,"",08/12/2013 01:45 PM,"",0
1457,Bug,Resolved,Normal,Debian package should install libeigen2-dev,"",08/12/2013 01:59 PM,"",100
1645,Bug,Resolved,Urgent,fix rci pkg-config to only have cca0.4 dep if cca is found,"",12/02/2013 02:40 PM,Configuration,0
279,Feature,Resolved,Normal,Handle setting of lastcommand/lastcommanded,"",08/12/2013 02:15 PM,"",0
1343,Bug,Resolved,Normal,librci0.4-dev debian packaged should mark libboost-regex-dev as a dependency,"",08/12/2013 02:05 PM,"",100
1043,Bug,Feedback,High,Modelisation of Wrench seems wrong,A. Tuleu,01/20/2014 08:59 AM,Modeling,80
1359,Feature,Resolved,Normal,"Provide generic ""raw data"" dto","",08/12/2013 02:05 PM,"",100
1374,Bug,Resolved,Normal,RCI trunk doesn't build on Mac,"",09/02/2013 11:18 AM,Software,100
1598,Tasks,Feedback,Normal,Release rci 0.4,"",08/21/2013 01:12 PM,"",0
1435,Bug,Resolved,Normal,Wrong spelling of CartesianValues::asRotationMatrix,"",08/12/2013 02:01 PM,"",100
