#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2123,Tasks,Resolved,Normal,"Use Eigen3 by default, not Eigen2","",12/05/2014 04:08 PM,Software,80
1555,Tasks,Rejected,Normal,Clean-up boost dependency,"",08/12/2013 01:45 PM,"",0
1486,Tasks,Closed,High,Check pkgconfig,"",08/12/2013 02:01 PM,"",0
1142,Tasks,Resolved,Low,Promote RCI to Top-Level Project,S. Wrede,08/17/2012 06:47 PM,"",0
323,Tasks,Resolved,High,Handle concurrent access of ommand and status in ResourceNode,"",03/23/2012 03:57 PM,"",100
288,Tasks,Closed,Urgent,Refactor ControlMode,"",05/13/2011 08:32 PM,"",100
281,Tasks,Resolved,Normal,Overwrite Pressure and Length DTOs with BHA implementations,M. Rolf,05/10/2011 06:23 PM,"",100
280,Tasks,Closed,Normal,Kick warnings,"",05/26/2011 12:00 PM,"",100
276,Tasks,Resolved,Normal,Make print of DTOs public,"",08/12/2013 02:12 PM,"",0
274,Tasks,Resolved,Normal,Check casting of ResourceNode to base interfaces,"",08/22/2013 01:48 PM,"",100
