#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1344,Bug,Resolved,Immediate,Debian packaging mark dependency on librsc0.8 but actual binary depends on librsc0.9 !!!,"",01/21/2013 08:16 PM,"",100
2379,Bug,Resolved,Urgent,Wrong URL in project description site,S. Wrede,12/14/2015 05:22 PM,"",100
1692,Bug,Resolved,Urgent,rci doesn't build with rsc>=0.10,"",12/19/2013 10:21 AM,Configuration,100
1645,Bug,Resolved,Urgent,fix rci pkg-config to only have cca0.4 dep if cca is found,"",12/02/2013 02:40 PM,Configuration,0
1580,Bug,Resolved,Urgent,Debian packaging miss link to librci0.4 -> librci0.4.so.0.4,"",07/30/2013 01:05 PM,"",100
1254,Bug,Closed,Urgent,LWRRaveEnvironment example is not running,D. Seidel,01/16/2014 11:19 AM,"",100
893,Bug,Resolved,High,Copy contructor of Pose is not working,"",02/24/2012 06:10 PM,"",100
312,Bug,Rejected,High,ControlMode isn`t passed properly,"",08/11/2011 09:07 PM,"",0
1895,Bug,Resolved,Normal,Tests failing on ubuntu trusty 32 bit,"",07/14/2015 02:39 PM,Software,0
1865,Bug,Resolved,Normal,RCI tests don't build on Ubuntu trusty,"",04/29/2014 04:40 PM,Software,100
1712,Bug,Resolved,Normal,RCI requires at least NemoMath0.4 but cmake does not declare so,"",01/05/2014 06:36 PM,"",100
1457,Bug,Resolved,Normal,Debian package should install libeigen2-dev,"",08/12/2013 01:59 PM,"",100
1435,Bug,Resolved,Normal,Wrong spelling of CartesianValues::asRotationMatrix,"",08/12/2013 02:01 PM,"",100
1434,Bug,Resolved,Normal,Orientation::rotateby method is wrong,"",02/21/2013 01:51 PM,"",100
1374,Bug,Resolved,Normal,RCI trunk doesn't build on Mac,"",09/02/2013 11:18 AM,Software,100
1348,Bug,Resolved,Normal,Correct wrong pkg-config file,"",01/22/2013 03:46 PM,"",0
1343,Bug,Resolved,Normal,librci0.4-dev debian packaged should mark libboost-regex-dev as a dependency,"",08/12/2013 02:05 PM,"",100
1039,Bug,Rejected,Normal,Debian packaging don't include librci0.3-dev.shlib,"",08/12/2013 02:15 PM,"",0
1007,Bug,Closed,Normal,Cannot compile with clang on precise,A. Tuleu,09/02/2013 11:18 AM,"",0
934,Bug,Resolved,Normal,asCompactAxisAngles() results in 'NaN' ...,"",03/08/2012 08:00 PM,"",100
277,Bug,Resolved,Normal,Make units in DTOs more explicit,"",08/12/2013 02:13 PM,"",100
273,Bug,Resolved,Normal,Check polymorphism on DTO <> Pressure/Length,"",08/12/2013 02:16 PM,"",0
