#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2056,Feature,New,Low,Calculate scalar angle between orientations,"",10/10/2014 03:23 PM,Software,0
1895,Bug,Resolved,Normal,Tests failing on ubuntu trusty 32 bit,"",07/14/2015 02:39 PM,Software,0
1713,Bug,Feedback,Normal,"RCI is getting messed up with Torques, JointTorques and TorqueSensing","",01/06/2014 08:33 PM,Modeling,0
1431,Enhancement,New,Normal,debian package should confirm more strongly to the debian policy,"",09/12/2013 04:25 PM,"",0
1255,Enhancement,New,Normal,rci::Orientation: Check given matrix for being a rotation matrix,"",08/12/2013 02:05 PM,"",0
1021,Enhancement,New,Low,Use sphinx' citation feature in manual,"",09/12/2013 04:25 PM,"",0
944,Feature,Feedback,Normal,Provide pose interpolation,"",09/12/2013 04:25 PM,"",0
883,Tasks,New,Normal,Rethink shared pointers,"",08/12/2013 02:09 PM,"",0
278,Feature,New,Normal,Check on making constructors protected/private to just use boost pointers,"",08/12/2013 02:16 PM,"",0
978,Tasks,New,Urgent,NaN when converting in singularities,"",09/12/2013 04:25 PM,"",20
2123,Tasks,Resolved,Normal,"Use Eigen3 by default, not Eigen2","",12/05/2014 04:08 PM,Software,80
1865,Bug,Resolved,Normal,RCI tests don't build on Ubuntu trusty,"",04/29/2014 04:40 PM,Software,100
1715,Feature,Resolved,High,Provide better interface for creation of wrench,"",01/20/2014 09:03 AM,Software,100
1692,Bug,Resolved,Urgent,rci doesn't build with rsc>=0.10,"",12/19/2013 10:21 AM,Configuration,100
