#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1666,Feature,Resolved,Normal,Allow setting/overwriting values of variables from the commandline,J. Moringen,04/29/2014 07:35 AM,User Interface,100
1934,Tasks,Rejected,Normal,Allow to specify tags for SVN,J. Moringen,09/30/2016 10:51 AM,"",0
1917,Enhancement,Rejected,Normal,"For setuptools projects, use install -f to ensure correct installation","",10/07/2014 03:17 PM,"",0
1672,Tasks,Resolved,Normal,Make a build job on ci.cor-lab for the job generator,J. Wienke,02/26/2014 07:23 PM,Deployment,100
1842,Enhancement,Resolved,Normal,Make errors of failing sub-commands visible,J. Moringen,04/25/2014 12:54 PM,User Interface,100
1843,Enhancement,Resolved,Normal,Mention the underlying project for every reported error,J. Moringen,04/25/2014 03:20 PM,User Interface,100
1821,Bug,Resolved,Normal,No dependencies found for cca-oncilla,J. Moringen,04/25/2014 12:54 PM,Project Analysis,100
1681,Enhancement,Rejected,Normal,Pass password request to the user,J. Moringen,03/21/2014 05:30 PM,User Interface,0
1847,Bug,Resolved,Normal,pkg-config dependency not found,J. Moringen,04/25/2014 12:54 PM,Project Analysis,100
1841,Enhancement,Resolved,High,Provide a command line switch to move the temp directory,J. Moringen,04/27/2014 04:00 AM,User Interface,100
1857,Feature,Resolved,Normal,Provide a project type or an option to specify a project without any repository,J. Moringen,04/25/2014 01:01 PM,Processing Model,100
1854,Bug,Resolved,Normal,rci-lwr does not resolve dependency to kdl,J. Moringen,04/25/2014 03:10 PM,Project Analysis,100
1679,Enhancement,Resolved,Normal,Reduce error output volume,J. Moringen,01/30/2014 07:25 PM,User Interface,100
1916,Bug,Rejected,Normal,Referencing a non-existing variable in frestyle shell.command results in no build step,J. Moringen,07/15/2014 03:33 PM,Processing Model,0
1840,Enhancement,Resolved,Normal,Report syntax errors before starting the lengthy analysis process,J. Moringen,04/28/2014 01:00 AM,User Interface,100
1855,Enhancement,Resolved,Normal,Set PKG_CONFIG_PATH in non-cpp CMake projects,J. Moringen,04/25/2014 12:54 PM,Template,100
1856,Enhancement,Resolved,Normal,SVN checks out too many folders for analysis,J. Moringen,04/25/2014 12:54 PM,Project Analysis,100
1858,Enhancement,Resolved,Normal,Use -l option for svn log,J. Moringen,04/27/2014 02:10 AM,Project Analysis,100
