#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2758,Feature,New,Normal,Add support for Xvfb Jenkins plugin,J. Moringen,09/10/2018 09:33 AM,Jenkins API,0
2557,Feature,New,Normal,"Automatically generate ""Generate Distribution"" Job",J. Moringen,02/23/2017 11:33 AM,Deployment,0
2031,Feature,Closed,Low,Support SCP-like repository locations for git?,J. Moringen,10/02/2014 04:42 PM,Description Language,0
1996,Feature,New,Low,"When running in interactive mode, offer restarts in case of errors",J. Moringen,02/23/2017 11:34 AM,User Interface,0
1668,Feature,Rejected,Normal,Support projects without SCM repository,J. Moringen,04/27/2014 04:27 PM,Project Analysis,0
1667,Feature,New,Normal,Specify variable values for all projects in a distribution,J. Moringen,02/23/2017 11:36 AM,Data Model,0
2745,Feature,In Progress,Normal,Orchestration,J. Moringen,11/21/2017 11:03 PM,Template,50
1874,Feature,In Progress,Normal,Analyse projects provided by Debian packages,J. Moringen,02/23/2017 11:34 AM,Project Analysis,50
1873,Feature,New,Normal,Analyse projects provided by respective platform,J. Moringen,02/23/2017 11:34 AM,Project Analysis,50
2714,Feature,Resolved,Normal,Online help for aspects,J. Moringen,02/23/2017 04:10 PM,User Interface,100
2188,Feature,Resolved,Normal,Check Jenkins version before generating,J. Moringen,05/22/2018 04:17 PM,Processing Model,100
2173,Feature,Resolved,Normal,Allow to pass json arrays as variables via cmdline,J. Moringen,10/04/2016 08:40 PM,User Interface,100
2004,Feature,Resolved,Normal,Support analysis of projects referenced with Maven sub modules,J. Moringen,09/24/2014 08:26 PM,Project Analysis,100
1989,Feature,Resolved,Normal,Implement archive download as an scm mechanism,J. Moringen,10/02/2015 11:17 AM,Project Analysis,100
1857,Feature,Resolved,Normal,Provide a project type or an option to specify a project without any repository,J. Moringen,04/25/2014 01:01 PM,Processing Model,100
1684,Feature,Resolved,Normal,"Implement ""includes"" relation for distributions",J. Moringen,01/10/2019 06:27 PM,Data Model,100
1683,Feature,Resolved,Normal,Cache results of analysing projects,J. Moringen,09/27/2016 10:00 AM,Processing Model,100
1673,Feature,Resolved,Normal,Change CLI to provide SVN/git-like subcommands for different tasks,J. Moringen,05/22/2018 04:18 PM,User Interface,100
1670,Feature,Resolved,Urgent,Allow specifying revision in addition to branches and tags,J. Moringen,03/17/2016 01:06 AM,Project Analysis,100
1669,Feature,Resolved,Normal,Support Mercurial SCM,J. Wienke,10/09/2014 02:20 PM,Project Analysis,100
1666,Feature,Resolved,Normal,Allow setting/overwriting values of variables from the commandline,J. Moringen,04/29/2014 07:35 AM,User Interface,100
1663,Feature,Resolved,Normal,Utilize distribution information to load relevant project files,J. Moringen,04/28/2014 01:00 AM,Processing Model,100
