#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2758,Feature,New,Normal,Add support for Xvfb Jenkins plugin,J. Moringen,09/10/2018 09:33 AM,Jenkins API,0
1874,Feature,In Progress,Normal,Analyse projects provided by Debian packages,J. Moringen,02/23/2017 11:34 AM,Project Analysis,50
1873,Feature,New,Normal,Analyse projects provided by respective platform,J. Moringen,02/23/2017 11:34 AM,Project Analysis,50
2557,Feature,New,Normal,"Automatically generate ""Generate Distribution"" Job",J. Moringen,02/23/2017 11:33 AM,Deployment,0
2754,Bug,Feedback,Normal,Bad Error Messages,J. Moringen,06/13/2018 11:15 AM,Project Analysis,0
1852,Enhancement,New,Normal,Generate redmine repository viewer into jenkins subversion plugin,J. Moringen,02/23/2017 11:34 AM,Jenkins API,0
2745,Feature,In Progress,Normal,Orchestration,J. Moringen,11/21/2017 11:03 PM,Template,50
1730,Tasks,New,Normal,Rename concepts according to toolkit data-model discussion,J. Moringen,02/23/2017 11:34 AM,Data Model,0
1990,Tasks,New,Normal,Represent parallelism constraints of build systems,J. Moringen,02/23/2017 11:34 AM,"",0
1667,Feature,New,Normal,Specify variable values for all projects in a distribution,J. Moringen,02/23/2017 11:36 AM,Data Model,0
2628,Enhancement,New,Normal,Stick versions as tarball,"",02/23/2017 11:32 AM,"",0
2756,Bug,In Progress,Normal,"Suffix ""d0"" appended to branch name",J. Moringen,08/28/2018 11:17 PM,Project Analysis,0
1676,Tasks,In Progress,Normal,Support repository authentication for parsing,J. Moringen,02/23/2017 11:36 AM,User Interface,10
1682,Bug,New,Normal,Temporary project directories in /tmp are not cleaned,J. Moringen,02/23/2017 11:35 AM,Project Analysis,0
2655,Bug,Feedback,Normal,Variables defined on cmdline or in distribution-context cannot be used in versions section.,"",02/23/2017 11:32 AM,Processing Model,0
1996,Feature,New,Low,"When running in interactive mode, offer restarts in case of errors",J. Moringen,02/23/2017 11:34 AM,User Interface,0
