#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2783,Bug,Resolved,Normal,consider variable restrict-to-slaves for prepare/finish hooks as well,J. Moringen,11/12/2018 06:30 PM,Data Model,100
2755,Bug,Resolved,Normal,Analysis does not consider CMake include() command,J. Moringen,08/28/2018 12:35 PM,Project Analysis,100
2742,Bug,Closed,Normal,allow easy rebuild of orchestration job,J. Moringen,10/13/2017 10:08 PM,Deployment,0
2715,Bug,Resolved,Normal,Generation of invalid maven projects,"",03/20/2017 02:20 PM,Template,100
2714,Feature,Resolved,Normal,Online help for aspects,J. Moringen,02/23/2017 04:10 PM,User Interface,100
2708,Bug,Resolved,Normal,Invalidate analysis cache for new generator version,J. Moringen,02/23/2017 08:10 PM,Project Analysis,100
2677,Bug,Resolved,Normal,Do not leak build environment into version reporting,"",11/14/2016 11:30 AM,"",100
2671,Enhancement,Resolved,Normal,Invalid JSON / distribution file format leads to mass deletion of jobs,J. Moringen,10/25/2016 12:31 PM,User Interface,100
2669,Bug,Resolved,Normal,Generation hangs during creation of distribution-prepare-rsb-nightly,J. Moringen,10/24/2016 12:26 PM,"",100
2665,Bug,Rejected,Normal,Memory fault with 32 bit  build-generator in Arch Linux 64 bit,J. Moringen,09/30/2016 10:51 AM,"",0
2654,Bug,Resolved,Normal,Switching of repository type doesn't work,J. Moringen,09/30/2016 10:45 AM,Jenkins API,100
2653,Bug,Closed,Normal,${next-value|${true}} evaluates true when previous value is defined as false,J. Moringen,09/30/2016 10:51 AM,Processing Model,0
2652,Bug,Resolved,Normal,dependency resolution fails for rsb-opencv,J. Moringen,09/30/2016 10:45 AM,Project Analysis,100
2650,Bug,Closed,Normal,setting cxxflags might be incompatible to CMAKE_BUILD_TYPE-induced settings,J. Moringen,09/30/2016 10:51 AM,"",0
2649,Bug,Closed,Normal,build-generator hangs,J. Moringen,09/30/2016 10:46 AM,Deployment,100
2581,Bug,Resolved,Normal,Better error message for multiple entries with the same project name in one distribution,J. Moringen,09/30/2016 10:46 AM,Project Analysis,100
2579,Bug,Resolved,Normal,Unable to use numbers or uppercase letters in variable names,"",09/30/2016 10:46 AM,"",100
2578,Bug,Resolved,Normal,Unable to build C++ software in a prefix which has multiple versions of a required dependency ,J. Moringen,09/30/2016 10:46 AM,Jenkins API,100
2519,Bug,Resolved,Normal,${next-value} and non-string values,J. Moringen,10/04/2016 07:00 PM,Processing Model,100
2518,Bug,Closed,Normal,extra-requires in template,J. Moringen,09/30/2016 10:50 AM,Processing Model,0
2517,Bug,Resolved,Normal,Fix/document variable resolution order,J. Moringen,09/30/2016 10:47 AM,Processing Model,100
2402,Bug,Resolved,Normal,"Allow setting ""JRE Version"" attribute of generated jobs",J. Moringen,10/02/2015 06:30 PM,Processing Model,100
2304,Bug,Resolved,Normal,build-generator blocks with 100% cpu usage,J. Moringen,06/08/2015 08:57 AM,Deployment,100
2191,Bug,Resolved,Normal,Generator does not report commandline parsing errors properly,J. Moringen,03/26/2015 04:58 PM,User Interface,100
2188,Feature,Resolved,Normal,Check Jenkins version before generating,J. Moringen,05/22/2018 04:17 PM,Processing Model,100
2182,Enhancement,Resolved,Normal,Support JUnit plugin,J. Moringen,02/16/2015 08:17 PM,Jenkins API,100
2180,Tasks,Resolved,Normal,Make archive artifacts a custom aspect,J. Moringen,02/11/2015 08:10 PM,"",100
2179,Enhancement,Resolved,Normal,Support xUnit plugin,J. Moringen,02/16/2015 08:17 PM,Jenkins API,100
2178,Enhancement,Resolved,Normal,"Change python setuptools variable ""python.site-packages-dir""",J. Moringen,02/13/2015 09:50 PM,"",100
2177,Enhancement,Resolved,Normal,Remove 80 characters line length restriction for job descriptions,J. Moringen,02/11/2015 10:24 PM,"",100
2176,Bug,Resolved,Normal,jobs conditions cannot react to command line variables,J. Moringen,02/23/2017 11:21 AM,Data Model,0
2175,Tasks,Resolved,Normal,Make build-flow generation conditional on a variable,J. Moringen,03/26/2015 04:59 PM,User Interface,100
2174,Bug,Resolved,Normal,Do not use /label=$label for non-matrix projects in dependency-download aspect,J. Moringen,09/30/2016 10:47 AM,"",100
2173,Feature,Resolved,Normal,Allow to pass json arrays as variables via cmdline,J. Moringen,10/04/2016 08:40 PM,User Interface,100
2172,Bug,Resolved,Normal,Missing constraint between untar step and copy artifacts in dependency-download aspect,J. Moringen,02/11/2015 03:20 PM,"",100
2161,Bug,Resolved,Normal,Build-Generator 0.4.31 does not generate syntactically correct environment variables,J. Moringen,01/23/2015 08:30 AM,Project Analysis,100
2159,Bug,Resolved,Normal,Analysis of maven version ranges does not work correctly,J. Moringen,01/16/2015 04:20 PM,Project Analysis,100
2157,Bug,Resolved,Normal,rsb-dependency in rsbag-python not detected,J. Moringen,03/26/2015 04:57 PM,Project Analysis,100
2045,Enhancement,Resolved,Normal,Allow timeout aspect to be switched off with a false timeout,J. Moringen,10/07/2014 03:00 PM,Jenkins API,100
2044,Bug,Resolved,Normal,Aborted jobs(timeout) stop the buildflow.,"",09/30/2016 10:47 AM,"",100
2028,Bug,Resolved,Normal,Maven analysis fails to expand property ref,J. Moringen,09/26/2014 06:04 PM,Project Analysis,100
2027,Bug,Resolved,Normal,Analysis of some maven projects hangs in a loop ,J. Moringen,09/26/2014 04:40 PM,Project Analysis,100
2022,Bug,Rejected,Normal,Incorrect pkg-config requirement extraction for cmake-cpp projects,J. Moringen,09/24/2014 12:14 PM,Project Analysis,0
2021,Bug,Resolved,Normal,Projects that contain pom.xml and CMakeLists.txt get treated as maven project only,J. Moringen,10/09/2014 01:10 PM,Project Analysis,100
2018,Bug,Resolved,Normal,Analysis of maven project reports empty XML node,J. Moringen,09/24/2014 08:24 PM,Project Analysis,100
2017,Bug,Resolved,Normal,Generator fails with UTF-8 stream decoding error,J. Moringen,09/26/2014 04:40 PM,Project Analysis,100
2004,Feature,Resolved,Normal,Support analysis of projects referenced with Maven sub modules,J. Moringen,09/24/2014 08:26 PM,Project Analysis,100
1991,Bug,Resolved,Normal,Rsbam project causes generator to hang,J. Moringen,09/13/2014 11:11 AM,Project Analysis,100
