#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1684,Feature,Resolved,Normal,"Implement ""includes"" relation for distributions",J. Moringen,01/10/2019 06:27 PM,Data Model,100
2758,Feature,New,Normal,Add support for Xvfb Jenkins plugin,J. Moringen,09/10/2018 09:33 AM,Jenkins API,0
1673,Feature,Resolved,Normal,Change CLI to provide SVN/git-like subcommands for different tasks,J. Moringen,05/22/2018 04:18 PM,User Interface,100
2188,Feature,Resolved,Normal,Check Jenkins version before generating,J. Moringen,05/22/2018 04:17 PM,Processing Model,100
2708,Bug,Resolved,Normal,Invalidate analysis cache for new generator version,J. Moringen,02/23/2017 08:10 PM,Project Analysis,100
2714,Feature,Resolved,Normal,Online help for aspects,J. Moringen,02/23/2017 04:10 PM,User Interface,100
1667,Feature,New,Normal,Specify variable values for all projects in a distribution,J. Moringen,02/23/2017 11:36 AM,Data Model,0
1730,Tasks,New,Normal,Rename concepts according to toolkit data-model discussion,J. Moringen,02/23/2017 11:34 AM,Data Model,0
1873,Feature,New,Normal,Analyse projects provided by respective platform,J. Moringen,02/23/2017 11:34 AM,Project Analysis,50
1874,Feature,In Progress,Normal,Analyse projects provided by Debian packages,J. Moringen,02/23/2017 11:34 AM,Project Analysis,50
1996,Feature,New,Low,"When running in interactive mode, offer restarts in case of errors",J. Moringen,02/23/2017 11:34 AM,User Interface,0
2519,Bug,Resolved,Normal,${next-value} and non-string values,J. Moringen,10/04/2016 07:00 PM,Processing Model,100
2518,Bug,Closed,Normal,extra-requires in template,J. Moringen,09/30/2016 10:50 AM,Processing Model,0
2517,Bug,Resolved,Normal,Fix/document variable resolution order,J. Moringen,09/30/2016 10:47 AM,Processing Model,100
1683,Feature,Resolved,Normal,Cache results of analysing projects,J. Moringen,09/27/2016 10:00 AM,Processing Model,100
1670,Feature,Resolved,Urgent,Allow specifying revision in addition to branches and tags,J. Moringen,03/17/2016 01:06 AM,Project Analysis,100
2402,Bug,Resolved,Normal,"Allow setting ""JRE Version"" attribute of generated jobs",J. Moringen,10/02/2015 06:30 PM,Processing Model,100
1989,Feature,Resolved,Normal,Implement archive download as an scm mechanism,J. Moringen,10/02/2015 11:17 AM,Project Analysis,100
1892,Bug,Resolved,High,Do not silently ignore undefined variables,J. Moringen,10/01/2015 02:50 PM,Processing Model,100
2191,Bug,Resolved,Normal,Generator does not report commandline parsing errors properly,J. Moringen,03/26/2015 04:58 PM,User Interface,100
1671,Enhancement,Resolved,Normal,"Remove/rename the dreaded ""bla-name"" variable",J. Moringen,02/18/2015 03:01 AM,Description Language,100
2182,Enhancement,Resolved,Normal,Support JUnit plugin,J. Moringen,02/16/2015 08:17 PM,Jenkins API,100
1880,Bug,Closed,Normal,Behavior of @{???|[]} seems wrong,J. Moringen,02/04/2015 12:42 PM,Description Language,0
1879,Bug,Resolved,Normal,Just $ (i.e. not ${) should not need escaping,J. Moringen,10/23/2014 06:20 PM,Description Language,100
1669,Feature,Resolved,Normal,Support Mercurial SCM,J. Wienke,10/09/2014 02:20 PM,Project Analysis,100
2031,Feature,Closed,Low,Support SCP-like repository locations for git?,J. Moringen,10/02/2014 04:42 PM,Description Language,0
1666,Feature,Resolved,Normal,Allow setting/overwriting values of variables from the commandline,J. Moringen,04/29/2014 07:35 AM,User Interface,100
1668,Feature,Rejected,Normal,Support projects without SCM repository,J. Moringen,04/27/2014 04:27 PM,Project Analysis,0
1672,Tasks,Resolved,Normal,Make a build job on ci.cor-lab for the job generator,J. Wienke,02/26/2014 07:23 PM,Deployment,100
