#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2159,Bug,Resolved,Normal,Analysis of maven version ranges does not work correctly,J. Moringen,01/16/2015 04:20 PM,Project Analysis,100
2045,Enhancement,Resolved,Normal,Allow timeout aspect to be switched off with a false timeout,J. Moringen,10/07/2014 03:00 PM,Jenkins API,100
2028,Bug,Resolved,Normal,Maven analysis fails to expand property ref,J. Moringen,09/26/2014 06:04 PM,Project Analysis,100
2027,Bug,Resolved,Normal,Analysis of some maven projects hangs in a loop ,J. Moringen,09/26/2014 04:40 PM,Project Analysis,100
2021,Bug,Resolved,Normal,Projects that contain pom.xml and CMakeLists.txt get treated as maven project only,J. Moringen,10/09/2014 01:10 PM,Project Analysis,100
2018,Bug,Resolved,Normal,Analysis of maven project reports empty XML node,J. Moringen,09/24/2014 08:24 PM,Project Analysis,100
2017,Bug,Resolved,Normal,Generator fails with UTF-8 stream decoding error,J. Moringen,09/26/2014 04:40 PM,Project Analysis,100
2004,Feature,Resolved,Normal,Support analysis of projects referenced with Maven sub modules,J. Moringen,09/24/2014 08:26 PM,Project Analysis,100
1991,Bug,Resolved,Normal,Rsbam project causes generator to hang,J. Moringen,09/13/2014 11:11 AM,Project Analysis,100
1983,Bug,Resolved,Normal,--non-interactive option for subversion prevents authentication using kwallet and gnome keyring,J. Moringen,10/09/2014 04:20 PM,Project Analysis,100
1884,Enhancement,Resolved,Normal,Add an option to disable the error ignores in the generated build flow,J. Moringen,05/20/2014 09:30 PM,Jenkins API,100
1850,Enhancement,Resolved,Low,Allow to switch off the --depth option for git clone,J. Moringen,04/29/2014 01:20 PM,Project Analysis,100
1669,Feature,Resolved,Normal,Support Mercurial SCM,J. Wienke,10/09/2014 02:20 PM,Project Analysis,100
1663,Feature,Resolved,Normal,Utilize distribution information to load relevant project files,J. Moringen,04/28/2014 01:00 AM,Processing Model,100
