#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1663,Feature,Resolved,Normal,Utilize distribution information to load relevant project files,J. Moringen,04/28/2014 01:00 AM,Processing Model,100
1666,Feature,Resolved,Normal,Allow setting/overwriting values of variables from the commandline,J. Moringen,04/29/2014 07:35 AM,User Interface,100
1667,Feature,New,Normal,Specify variable values for all projects in a distribution,J. Moringen,02/23/2017 11:36 AM,Data Model,0
1668,Feature,Rejected,Normal,Support projects without SCM repository,J. Moringen,04/27/2014 04:27 PM,Project Analysis,0
1670,Feature,Resolved,Urgent,Allow specifying revision in addition to branches and tags,J. Moringen,03/17/2016 01:06 AM,Project Analysis,100
1671,Enhancement,Resolved,Normal,"Remove/rename the dreaded ""bla-name"" variable",J. Moringen,02/18/2015 03:01 AM,Description Language,100
1673,Feature,Resolved,Normal,Change CLI to provide SVN/git-like subcommands for different tasks,J. Moringen,05/22/2018 04:18 PM,User Interface,100
1676,Tasks,In Progress,Normal,Support repository authentication for parsing,J. Moringen,02/23/2017 11:36 AM,User Interface,10
1678,Bug,Resolved,Normal,CMake dependency parsing gets confused when package name is a variable,J. Moringen,02/23/2017 11:28 AM,Project Analysis,100
1679,Enhancement,Resolved,Normal,Reduce error output volume,J. Moringen,01/30/2014 07:25 PM,User Interface,100
1680,Enhancement,Resolved,Normal,Change description language,J. Moringen,01/18/2019 08:01 PM,Description Language,100
1681,Enhancement,Rejected,Normal,Pass password request to the user,J. Moringen,03/21/2014 05:30 PM,User Interface,0
1682,Bug,New,Normal,Temporary project directories in /tmp are not cleaned,J. Moringen,02/23/2017 11:35 AM,Project Analysis,0
1683,Feature,Resolved,Normal,Cache results of analysing projects,J. Moringen,09/27/2016 10:00 AM,Processing Model,100
1684,Feature,Resolved,Normal,"Implement ""includes"" relation for distributions",J. Moringen,01/10/2019 06:27 PM,Data Model,100
1730,Tasks,New,Normal,Rename concepts according to toolkit data-model discussion,J. Moringen,02/23/2017 11:34 AM,Data Model,0
1819,Bug,Resolved,Low,Fix warning of Jenkins Subversion SCM Plugin,J. Moringen,09/28/2015 11:40 AM,"",100
1821,Bug,Resolved,Normal,No dependencies found for cca-oncilla,J. Moringen,04/25/2014 12:54 PM,Project Analysis,100
1840,Enhancement,Resolved,Normal,Report syntax errors before starting the lengthy analysis process,J. Moringen,04/28/2014 01:00 AM,User Interface,100
1841,Enhancement,Resolved,High,Provide a command line switch to move the temp directory,J. Moringen,04/27/2014 04:00 AM,User Interface,100
1842,Enhancement,Resolved,Normal,Make errors of failing sub-commands visible,J. Moringen,04/25/2014 12:54 PM,User Interface,100
1843,Enhancement,Resolved,Normal,Mention the underlying project for every reported error,J. Moringen,04/25/2014 03:20 PM,User Interface,100
1847,Bug,Resolved,Normal,pkg-config dependency not found,J. Moringen,04/25/2014 12:54 PM,Project Analysis,100
1848,Enhancement,Rejected,Normal,Do not remove repository credentials while regenerating a job,J. Moringen,09/11/2014 02:14 PM,Jenkins API,0
1850,Enhancement,Resolved,Low,Allow to switch off the --depth option for git clone,J. Moringen,04/29/2014 01:20 PM,Project Analysis,100
1851,Bug,Closed,Normal,Job descriptions from redmine are wrong,J. Moringen,03/25/2015 02:32 PM,Template,0
1852,Enhancement,New,Normal,Generate redmine repository viewer into jenkins subversion plugin,J. Moringen,02/23/2017 11:34 AM,Jenkins API,0
1854,Bug,Resolved,Normal,rci-lwr does not resolve dependency to kdl,J. Moringen,04/25/2014 03:10 PM,Project Analysis,100
1855,Enhancement,Resolved,Normal,Set PKG_CONFIG_PATH in non-cpp CMake projects,J. Moringen,04/25/2014 12:54 PM,Template,100
1856,Enhancement,Resolved,Normal,SVN checks out too many folders for analysis,J. Moringen,04/25/2014 12:54 PM,Project Analysis,100
1857,Feature,Resolved,Normal,Provide a project type or an option to specify a project without any repository,J. Moringen,04/25/2014 01:01 PM,Processing Model,100
1858,Enhancement,Resolved,Normal,Use -l option for svn log,J. Moringen,04/27/2014 02:10 AM,Project Analysis,100
1873,Feature,New,Normal,Analyse projects provided by respective platform,J. Moringen,02/23/2017 11:34 AM,Project Analysis,50
1874,Feature,In Progress,Normal,Analyse projects provided by Debian packages,J. Moringen,02/23/2017 11:34 AM,Project Analysis,50
1879,Bug,Resolved,Normal,Just $ (i.e. not ${) should not need escaping,J. Moringen,10/23/2014 06:20 PM,Description Language,100
1880,Bug,Closed,Normal,Behavior of @{???|[]} seems wrong,J. Moringen,02/04/2015 12:42 PM,Description Language,0
1883,Enhancement,Resolved,Normal,Show help message in case of wrong command line options,J. Moringen,09/30/2015 11:00 AM,User Interface,100
1884,Enhancement,Resolved,Normal,Add an option to disable the error ignores in the generated build flow,J. Moringen,05/20/2014 09:30 PM,Jenkins API,100
1886,Bug,Resolved,Normal,--delete-other does not delete distribution jobs,J. Moringen,10/23/2014 06:38 PM,Jenkins API,100
1887,Bug,Resolved,Normal,BiorobCMakeUtilsConfig is analyzed incorrectly,J. Moringen,02/17/2017 06:54 PM,Project Analysis,100
1892,Bug,Resolved,High,Do not silently ignore undefined variables,J. Moringen,10/01/2015 02:50 PM,Processing Model,100
1915,Bug,Resolved,Normal,Variant matching in template ignores variant variable in distribution files,J. Moringen,02/18/2015 03:01 AM,Processing Model,100
1916,Bug,Rejected,Normal,Referencing a non-existing variable in frestyle shell.command results in no build step,J. Moringen,07/15/2014 03:33 PM,Processing Model,0
1934,Tasks,Rejected,Normal,Allow to specify tags for SVN,J. Moringen,09/30/2016 10:51 AM,"",0
1983,Bug,Resolved,Normal,--non-interactive option for subversion prevents authentication using kwallet and gnome keyring,J. Moringen,10/09/2014 04:20 PM,Project Analysis,100
1984,Enhancement,Resolved,Normal,Use credentials plugin for authenticating SCM access,J. Moringen,09/30/2016 10:48 AM,Jenkins API,100
1989,Feature,Resolved,Normal,Implement archive download as an scm mechanism,J. Moringen,10/02/2015 11:17 AM,Project Analysis,100
1990,Tasks,New,Normal,Represent parallelism constraints of build systems,J. Moringen,02/23/2017 11:34 AM,"",0
1991,Bug,Resolved,Normal,Rsbam project causes generator to hang,J. Moringen,09/13/2014 11:11 AM,Project Analysis,100
1996,Feature,New,Low,"When running in interactive mode, offer restarts in case of errors",J. Moringen,02/23/2017 11:34 AM,User Interface,0
2004,Feature,Resolved,Normal,Support analysis of projects referenced with Maven sub modules,J. Moringen,09/24/2014 08:26 PM,Project Analysis,100
2017,Bug,Resolved,Normal,Generator fails with UTF-8 stream decoding error,J. Moringen,09/26/2014 04:40 PM,Project Analysis,100
2018,Bug,Resolved,Normal,Analysis of maven project reports empty XML node,J. Moringen,09/24/2014 08:24 PM,Project Analysis,100
2021,Bug,Resolved,Normal,Projects that contain pom.xml and CMakeLists.txt get treated as maven project only,J. Moringen,10/09/2014 01:10 PM,Project Analysis,100
2022,Bug,Rejected,Normal,Incorrect pkg-config requirement extraction for cmake-cpp projects,J. Moringen,09/24/2014 12:14 PM,Project Analysis,0
2027,Bug,Resolved,Normal,Analysis of some maven projects hangs in a loop ,J. Moringen,09/26/2014 04:40 PM,Project Analysis,100
2028,Bug,Resolved,Normal,Maven analysis fails to expand property ref,J. Moringen,09/26/2014 06:04 PM,Project Analysis,100
2031,Feature,Closed,Low,Support SCP-like repository locations for git?,J. Moringen,10/02/2014 04:42 PM,Description Language,0
2045,Enhancement,Resolved,Normal,Allow timeout aspect to be switched off with a false timeout,J. Moringen,10/07/2014 03:00 PM,Jenkins API,100
2157,Bug,Resolved,Normal,rsb-dependency in rsbag-python not detected,J. Moringen,03/26/2015 04:57 PM,Project Analysis,100
2159,Bug,Resolved,Normal,Analysis of maven version ranges does not work correctly,J. Moringen,01/16/2015 04:20 PM,Project Analysis,100
2161,Bug,Resolved,Normal,Build-Generator 0.4.31 does not generate syntactically correct environment variables,J. Moringen,01/23/2015 08:30 AM,Project Analysis,100
