#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1880,Bug,Closed,Normal,Behavior of @{???|[]} seems wrong,J. Moringen,02/04/2015 12:42 PM,Description Language,0
1989,Feature,Resolved,Normal,Implement archive download as an scm mechanism,J. Moringen,10/02/2015 11:17 AM,Project Analysis,100
2175,Tasks,Resolved,Normal,Make build-flow generation conditional on a variable,J. Moringen,03/26/2015 04:59 PM,User Interface,100
2191,Bug,Resolved,Normal,Generator does not report commandline parsing errors properly,J. Moringen,03/26/2015 04:58 PM,User Interface,100
2157,Bug,Resolved,Normal,rsb-dependency in rsbag-python not detected,J. Moringen,03/26/2015 04:57 PM,Project Analysis,100
1915,Bug,Resolved,Normal,Variant matching in template ignores variant variable in distribution files,J. Moringen,02/18/2015 03:01 AM,Processing Model,100
1671,Enhancement,Resolved,Normal,"Remove/rename the dreaded ""bla-name"" variable",J. Moringen,02/18/2015 03:01 AM,Description Language,100
2182,Enhancement,Resolved,Normal,Support JUnit plugin,J. Moringen,02/16/2015 08:17 PM,Jenkins API,100
2179,Enhancement,Resolved,Normal,Support xUnit plugin,J. Moringen,02/16/2015 08:17 PM,Jenkins API,100
2178,Enhancement,Resolved,Normal,"Change python setuptools variable ""python.site-packages-dir""",J. Moringen,02/13/2015 09:50 PM,"",100
2177,Enhancement,Resolved,Normal,Remove 80 characters line length restriction for job descriptions,J. Moringen,02/11/2015 10:24 PM,"",100
2180,Tasks,Resolved,Normal,Make archive artifacts a custom aspect,J. Moringen,02/11/2015 08:10 PM,"",100
2172,Bug,Resolved,Normal,Missing constraint between untar step and copy artifacts in dependency-download aspect,J. Moringen,02/11/2015 03:20 PM,"",100
2161,Bug,Resolved,Normal,Build-Generator 0.4.31 does not generate syntactically correct environment variables,J. Moringen,01/23/2015 08:30 AM,Project Analysis,100
1886,Bug,Resolved,Normal,--delete-other does not delete distribution jobs,J. Moringen,10/23/2014 06:38 PM,Jenkins API,100
1879,Bug,Resolved,Normal,Just $ (i.e. not ${) should not need escaping,J. Moringen,10/23/2014 06:20 PM,Description Language,100
