#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1131,Enhancement,Resolved,Normal,Move packaging rules to separate file,J. Moringen,08/07/2012 03:01 PM,Compiler,100
1138,Enhancement,Resolved,Normal,Move packaging rules to separate file,J. Moringen,12/04/2012 05:53 PM,YARP Backend,100
1137,Enhancement,Resolved,Normal,Move packaging rules to separate file,J. Moringen,12/04/2012 05:53 PM,ROS Backend,100
1325,Tasks,Resolved,Normal,Add unit tests for emitter,J. Moringen,01/10/2013 06:11 PM,ROS Backend,100
1324,Feature,Resolved,Normal,Support time and duration types,J. Moringen,01/11/2013 10:22 AM,ROS Frontend,100
1471,Bug,Resolved,Normal,Rosetta tools do not report revision and commit version components,J. Moringen,04/22/2013 07:30 PM,Build System,100
1316,Tasks,Resolved,Normal,Add unit test for model-builder class,J. Moringen,04/23/2013 06:11 PM,Core Frontend,100
1478,Feature,Resolved,Normal,Generate proper names for emitted Lisp objects,J. Moringen,04/25/2013 10:10 PM,Core Backend,100
1536,Feature,Resolved,Normal,Allow hard-wired foreign library paths,J. Moringen,06/29/2013 11:16 PM,Commandline Tools,100
2709,Tasks,Resolved,Normal,Release version 0.2,J. Moringen,02/10/2017 10:37 AM,Release Management,100
2720,Tasks,Resolved,Normal,Release version 0.3,J. Moringen,04/10/2017 08:09 PM,Release Management,100
2744,Tasks,Resolved,Normal,Release version 0.4,J. Moringen,10/26/2017 08:52 PM,Release Management,100
