#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
991,Bug,Resolved,Normal,Add 'precise pangolin' support,M. Rolf,06/19/2012 05:51 PM,"",100
1375,Enhancement,Resolved,Normal,Add default typedef for integer vectors,"",01/30/2013 05:54 PM,"",100
1242,Bug,Resolved,Normal,Allow Configuration and Build with Eigen3 and Eigen2,S. Wrede,11/18/2012 03:39 PM,"",100
623,Enhancement,Closed,Low,Allow inversion rules inside MathVector<T>,M. Rolf,02/05/2013 02:40 PM,"",0
821,Feature,Resolved,Normal,Allow optional 'abort-on-error' instead of exception,M. Rolf,01/18/2013 04:59 PM,"",100
1345,Support,Resolved,Normal,Build and install manual,M. Rolf,01/24/2013 03:40 PM,"",100
1381,Bug,Resolved,High,Build breaks on Windows,"",01/31/2013 06:32 PM,"",100
1396,Bug,Resolved,Normal,Char-Mapping arithmetics do not compile ,M. Rolf,02/06/2013 05:34 PM,"",100
764,Tasks,Resolved,High,Check and warn in CMake if GCC <=4.2,"",02/01/2012 12:39 PM,"",100
1618,Support,Rejected,Urgent,Compile Error when trying to initialize RealVector from value list,"",09/09/2013 07:31 PM,"",0
836,Bug,Resolved,High,Declare map() method to be const in Vector,M. Rolf,02/03/2012 03:20 PM,"",100
1296,Bug,Resolved,Urgent,Eigen dependency handling fails if eigen2 and eigen3 is installed,"",12/12/2012 07:33 PM,"",100
1579,Bug,Closed,High,"Export two configuration trees, one for Eigen2 and one for Eigen3",A. Tuleu,09/23/2013 06:31 PM,"",100
1469,Bug,Feedback,Normal,Findeigen3.cmake seems broken,"",04/21/2013 10:11 PM,"",10
1492,Bug,Resolved,Normal,Fix Const-correctness of Mapping::operator()(Mapping) ,M. Rolf,05/09/2013 06:57 AM,"",100
849,Bug,Resolved,Immediate,Fix formatting of Vector.h,"",02/03/2012 02:56 PM,"",100
706,Enhancement,Resolved,Normal,Improve Memory Layout and Allocation of MathVector,M. Rolf,01/15/2013 05:15 PM,"",100
949,Enhancement,Resolved,Normal,Initialization of Vector with dim and gen,M. Rolf,03/27/2012 03:41 PM,"",100
841,Feature,Closed,Normal,MathVector.cwise() += and *= operators,M. Rolf,03/28/2012 03:55 PM,"",0
792,Bug,Resolved,Normal,MathVector::transpose() needs to be available as const,M. Rolf,02/13/2012 01:30 PM,"",100
972,Bug,Resolved,Normal,Matrix print method does not work consistently,M. Rolf,03/27/2012 03:41 PM,"",100
1558,Bug,Resolved,Normal,nemo::IntVector constuctor is ambiguous,"",10/02/2013 05:08 PM,"",100
1468,Bug,Resolved,Normal,Nemomath CMake fails if only Eigen3 is installed,S. Wrede,04/21/2013 10:01 PM,"",100
1487,Feature,Resolved,Normal,Provide generic SVD Interface,M. Rolf,05/08/2013 05:40 AM,"",100
1491,Feature,Resolved,Normal,Provide Matrix-Eigen-Decomposition,M. Rolf,05/08/2013 10:36 AM,"",100
838,Feature,Resolved,Normal,Provide optimized routines for matrix products M*M^T and M^T*M,M. Rolf,06/19/2012 04:42 PM,"",100
1634,Tasks,Resolved,Normal,Release NemoMath 0.4,"",03/10/2014 05:40 AM,"",100
697,Tasks,Resolved,Normal,Static code analysis,"",11/10/2011 02:36 PM,"",100
840,Bug,Resolved,Normal,std::max compliance of RealVector,M. Rolf,03/28/2012 05:23 PM,"",100
1632,Support,Rejected,High,Support for outer product of two vectors,M. Rolf,09/20/2013 03:41 AM,"",100
1510,Bug,Resolved,Normal,trunk doesn`t build on MacOS Lion 64bit,M. Rolf,08/24/2013 04:04 PM,"",100
1554,Bug,New,High,Use eigen pkg-config files as dependency in nemomath pkg-config,"",07/10/2013 03:19 PM,"",0
1532,Support,Feedback,Normal,Using MatrixMath.h and Eigen3,"",11/29/2013 10:03 AM,"",0
811,Feature,Resolved,Normal,Vector initialization via arrays,M. Rolf,01/23/2012 05:02 PM,"",100
818,Tasks,Resolved,High,Write Benchmmarks for alloc/de-alloc/CoW operations,M. Rolf,06/19/2012 05:50 PM,"",100
1340,Bug,Closed,High,Wrong prefix in pkg-config files of the packages,"",09/23/2013 05:37 PM,"",0
