#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1532,Support,Feedback,Normal,Using MatrixMath.h and Eigen3,"",11/29/2013 10:03 AM,"",0
1643,Tasks,Feedback,Normal,Switch to Eigen3,"",10/04/2013 10:32 AM,"",0
1333,Bug,Feedback,Normal,Repair option NO_GCC_ADL_WORKAROUND,M. Rolf,09/23/2013 06:19 PM,"",0
577,Feature,New,Normal,rvalue support with GCC<=4.3,M. Rolf,09/23/2013 06:18 PM,"",0
576,Feature,New,Normal,Expression Templates for MathVector arithmetics,M. Rolf,09/23/2013 06:18 PM,"",0
819,Tasks,New,Normal,Write Benchmarks for Vector algebra operations,M. Rolf,09/23/2013 06:18 PM,"",0
774,Enhancement,New,Normal,Provide SlidingWindow implementation,"",09/23/2013 06:18 PM,"",0
753,Enhancement,New,Normal,Check use of pre-compiled headers,M. Rolf,09/23/2013 06:18 PM,"",0
707,Enhancement,New,Normal,Declare all funcions with throw() suffixes,M. Rolf,09/23/2013 06:18 PM,"",0
705,Enhancement,New,Normal,Provide efficient 'swap' implementations for all data-types,M. Rolf,09/23/2013 06:18 PM,"",0
1554,Bug,New,High,Use eigen pkg-config files as dependency in nemomath pkg-config,"",07/10/2013 03:19 PM,"",0
820,Tasks,New,Normal,Write Benchmarks for Matrix and Matrix-Vector algebra operations,M. Rolf,05/10/2013 07:17 AM,"",0
1495,Feature,New,Normal,Provide Collection Interfaces for Matrices' rows and columns,M. Rolf,05/10/2013 07:17 AM,"",0
1493,Bug,New,High,Improve Error Messages in Matrix/Vector,M. Rolf,05/10/2013 05:39 AM,"",0
1469,Bug,Feedback,Normal,Findeigen3.cmake seems broken,"",04/21/2013 10:11 PM,"",10
1453,Feature,New,Low,Explore use of adaptive rvalue/lvalue argument passing,M. Rolf,03/25/2013 01:48 PM,"",0
1342,Bug,New,Normal,NemoMath0.4 debian packages does not mark libeigen3-dev as a dependency,"",01/21/2013 06:27 PM,"",0
1341,Bug,New,Normal,Allow different installation of boost in debian package for precise,"",01/21/2013 06:26 PM,"",0
1253,Bug,Feedback,Normal,Handle Eigen3 / Eigen2 dependency in debian packages,"",11/22/2012 02:54 PM,"",0
1061,Tasks,Feedback,Normal,Licensing,M. Rolf,07/06/2012 04:36 PM,"",0
696,Tasks,New,Normal,Check debian packages,"",02/05/2012 02:43 PM,"",0
754,Tasks,New,Normal,Check mapping API for compatibility with boost quaternions,"",02/01/2012 12:42 PM,"",0
752,Support,New,High,Support type-changing numeric operations in Vector and Matrix,M. Rolf,02/01/2012 12:41 PM,"",0
698,Tasks,New,Normal,Continuous valgrind checks,"",02/01/2012 12:41 PM,"",0
594,Feature,New,Low,Code Coverage stats,"",02/01/2012 12:41 PM,"",0
