#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2666,Bug,Resolved,Normal,Disabled spread and enabled socket transfer when using scope instead of UUID,"",10/05/2016 11:40 AM,"",0
2630,Feature,New,Normal,Add class for synchronization to library,"",07/26/2016 08:01 PM,"",0
2629,Feature,New,Normal,"Allow TypedStreams to generate a std::map<std::string, std::string> containing Meta-Data","",07/26/2016 08:00 PM,"",0
2624,Bug,New,Normal,Timeouts using the RPC interface,"",07/26/2016 10:51 AM,"",0
2477,Bug,Closed,Normal,Test to check if Redmine-Connector works,M. Goerlich,12/11/2015 01:04 AM,"",0
2396,Feature,New,Normal,Point Cloud Grabbing,"",09/16/2015 10:44 PM,Extension2,0
2392,Feature,New,Normal,Configurable Grabber - RPC,"",09/16/2015 10:19 PM,Extension2,30
1378,Tasks,Closed,Normal,Initial build system,J. Moringen,12/10/2013 11:49 PM,Build System,50
2388,Feature,New,Normal,Initial version of Kinect 2 SDK Plugin,M. Goerlich,11/03/2015 06:14 PM,Kinect SDK 2 Plugin,57
2390,Feature,New,Normal,Configurable Grabber,"",11/03/2015 06:17 PM,Extension2,60
2389,Feature,New,Normal,Color/Depth/Infrared and Skeleton Grabbing,"",09/16/2015 10:26 PM,Kinect SDK 2 Plugin,70
2391,Feature,In Progress,Normal,Configurable Grabber - CLI,"",11/03/2015 06:17 PM,Extension2,90
2397,Feature,Feedback,Normal,Face Grabbing,"",11/03/2015 06:14 PM,Extension2,100
2395,Feature,Closed,Normal,Discover Options for streams,"",11/03/2015 06:14 PM,Extension2,100
2394,Feature,Closed,Normal,Generic Device-Pumping-Thread,"",11/03/2015 06:14 PM,Extension2,100
2393,Feature,Closed,Normal,Handle device objects within library,"",11/03/2015 06:18 PM,Extension2,100
1377,Tasks,Resolved,Normal,Initial version of core library,J. Moringen,12/10/2013 11:50 PM,Core Library,100
1376,Tasks,Resolved,Normal,Initial version of Kinect SDK plugin,J. Moringen,12/10/2013 11:51 PM,Kinect SDK Plugin,100
