#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2630,Feature,New,Normal,Add class for synchronization to library,"",07/26/2016 08:01 PM,"",0
2629,Feature,New,Normal,"Allow TypedStreams to generate a std::map<std::string, std::string> containing Meta-Data","",07/26/2016 08:00 PM,"",0
2624,Bug,New,Normal,Timeouts using the RPC interface,"",07/26/2016 10:51 AM,"",0
2397,Feature,Feedback,Normal,Face Grabbing,"",11/03/2015 06:14 PM,Extension2,100
2396,Feature,New,Normal,Point Cloud Grabbing,"",09/16/2015 10:44 PM,Extension2,0
2392,Feature,New,Normal,Configurable Grabber - RPC,"",09/16/2015 10:19 PM,Extension2,30
2391,Feature,In Progress,Normal,Configurable Grabber - CLI,"",11/03/2015 06:17 PM,Extension2,90
2390,Feature,New,Normal,Configurable Grabber,"",11/03/2015 06:17 PM,Extension2,60
2389,Feature,New,Normal,Color/Depth/Infrared and Skeleton Grabbing,"",09/16/2015 10:26 PM,Kinect SDK 2 Plugin,70
2388,Feature,New,Normal,Initial version of Kinect 2 SDK Plugin,M. Goerlich,11/03/2015 06:14 PM,Kinect SDK 2 Plugin,57
1379,Tasks,New,Low,Debian package,"",01/31/2013 05:20 AM,Build System,0
