#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2091,Bug,New,Normal,Update python and cpp projects to work with trusty,N. K�ster,12/09/2015 03:08 PM,"",30
2089,Bug,In Progress,Normal,Remove spread dependencies from the vision tutorial,N. K�ster,11/18/2014 05:11 PM,"",80
2092,Feature,New,Normal,Pimp the Sphinx section display,"",11/18/2014 05:14 PM,"",0
2093,Feature,Feedback,Low,Remove mark-start:: and mark-end:: in compressed solutions,"",11/18/2014 05:30 PM,"",0
2090,Feature,Feedback,Normal,Add instructions on how to use the provided bag file,N. K�ster,11/18/2014 05:12 PM,"",100
1783,Tasks,New,Normal,Turn collected descriptions into templates,"",12/01/2014 05:24 PM,"",0
1756,Tasks,New,Normal,Extract existing installation instructions as starting point for generalized templates,"",12/01/2014 05:24 PM,"",90
1664,Tasks,New,Normal,Maybe extend description of prerequisites/installation procedure?,"",12/05/2013 01:49 PM,"",0
1416,Tasks,New,Normal,Pre-packaged installation tutorial,"",09/28/2017 08:52 PM,"",73
2095,Tasks,Feedback,Normal,Write (draft of) one-page introduction to the RS* ecosystem,"",11/19/2014 09:55 PM,"",90
