#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2476,Tasks,Resolved,Normal,Organize participant logins,J. Wienke,12/11/2015 04:53 PM,"",100
2471,Tasks,Resolved,Normal,Sensor fusion tutorial: Timesync explanation slides,J. Wienke,12/11/2015 04:42 PM,"",100
2470,Tasks,Resolved,Normal,Sensor fusion tutorial: Remove rct-tools from distribution,J. Moringen,12/10/2015 09:19 AM,"",100
2467,Tasks,Resolved,Normal,Sensor fusion tutorial: plan system architecture,J. Moringen,12/10/2015 09:20 AM,"",100
2466,Tasks,Closed,Normal,Sensor fusion tutorial: participant machines: ensure clock synchronization,T. Korthals,12/10/2015 03:38 PM,"",0
2465,Tasks,Resolved,Normal,Sensor fusion tutorial: windows machine: clock synchronization,M. Goerlich,12/09/2015 04:31 PM,"",100
2464,Tasks,Resolved,Normal,Sensor fusion tutorial: windows machine: ensure suitable operating system is installed,M. Goerlich,12/09/2015 04:33 PM,"",100
2463,Tasks,Resolved,Normal,Sensor fusion tutorial: create visualization component,M. Goerlich,12/09/2015 04:39 PM,"",100
2462,Tasks,Resolved,Normal,Sensor fusion tutorial: create transform provider component,M. Goerlich,12/09/2015 05:22 PM,"",100
2461,Tasks,Resolved,Normal,"Sensor fusion tutorial: create ""sensor fusion"" component",M. Goerlich,12/09/2015 05:49 PM,"",100
2460,Tasks,Resolved,Normal,Sensor fusion tutorial: prepare RSB (web) tools,J. Moringen,12/22/2015 11:10 AM,"",100
2459,Tasks,Resolved,Normal,Sensor fusion tutorial: obtain two Kinect 1 devices,M. Goerlich,12/09/2015 05:50 PM,"",100
2458,Tasks,Resolved,Normal,Sensor fusion tutorial: prepare computers for participants,J. Wienke,12/11/2015 04:53 PM,"",100
2457,Tasks,Resolved,Normal,Sensor fusion tutorial: slides,S. Wrede,12/22/2015 11:09 AM,"",100
2456,Tasks,Resolved,Normal,Sensor fusion tutorial: trial run,J. Wienke,12/14/2015 04:45 PM,"",100
2455,Tasks,Resolved,Normal,Sensor fusion tutorial: prepare Windows computer(s) to provide Kinect tracking,M. Goerlich,12/09/2015 05:53 PM,"",100
2454,Tasks,Resolved,Normal,Sensor fusion tutorial: make a distribution,J. Moringen,12/10/2015 09:19 AM,"",100
2095,Tasks,Feedback,Normal,Write (draft of) one-page introduction to the RS* ecosystem,"",11/19/2014 09:55 PM,"",90
2094,Tasks,Resolved,Normal,"Add (draft for) technical information, hints, mention CITHack in Distributed Computer Vision with RSB tutorial",J. Moringen,12/01/2014 05:22 PM,"",100
2088,Tasks,Resolved,Normal,Delete svn repository,J. Wienke,11/25/2014 05:22 PM,"",100
2087,Tasks,Resolved,Normal,Update CI job to use git,"",11/18/2014 03:46 PM,"",100
2086,Tasks,Resolved,Urgent,Make Arne Project Manager,S. Wrede,11/18/2014 02:19 PM,"",100
2085,Tasks,Resolved,Normal,Migrate from svn to git,"",11/18/2014 03:51 PM,"",100
1900,Tasks,Resolved,Normal,Download links in build system tutorials must be more visible,J. Wienke,06/25/2014 11:33 AM,"",100
1783,Tasks,New,Normal,Turn collected descriptions into templates,"",12/01/2014 05:24 PM,"",0
1756,Tasks,New,Normal,Extract existing installation instructions as starting point for generalized templates,"",12/01/2014 05:24 PM,"",90
1755,Tasks,Resolved,Normal,Extract different combinations of tools and installation methods from existing documentation,S. Sharma,02/26/2014 12:37 PM,"",100
1754,Tasks,Resolved,Normal,Create empty sphinx project,S. Sharma,02/26/2014 12:35 PM,"",100
1664,Tasks,New,Normal,Maybe extend description of prerequisites/installation procedure?,"",12/05/2013 01:49 PM,"",0
1653,Tasks,Resolved,Normal,Enhance Tutorial by...,J. Wienke,11/14/2013 01:30 PM,"",100
1652,Tasks,Resolved,Normal,Adapt and test RSB Tutorial with release version 0.9,J. Wienke,11/14/2013 10:29 AM,"",100
1416,Tasks,New,Normal,Pre-packaged installation tutorial,"",09/28/2017 08:52 PM,"",73
1205,Tasks,Closed,Normal,Migrate repository to git,"",11/19/2014 07:32 PM,"",0
1180,Tasks,Resolved,Normal,Create basic template projects explaining build systems in all major languages we support,J. Wienke,01/29/2013 10:30 AM,"",80
1179,Tasks,Resolved,High,Create Tutorial for ISY students,J. Wienke,01/10/2013 05:35 PM,"",100
