#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2476,Tasks,Resolved,Normal,Organize participant logins,J. Wienke,12/11/2015 04:53 PM,"",100
2471,Tasks,Resolved,Normal,Sensor fusion tutorial: Timesync explanation slides,J. Wienke,12/11/2015 04:42 PM,"",100
2469,Bug,Resolved,Normal,Sensor fusion tutorial: Missing dependencies in distribution,J. Wienke,12/09/2015 03:06 PM,"",100
2468,Bug,Rejected,Normal,Sensor fusion tutorial: fix rsb-converters-cpp compilation on precise,J. Wienke,12/10/2015 06:29 PM,"",0
2458,Tasks,Resolved,Normal,Sensor fusion tutorial: prepare computers for participants,J. Wienke,12/11/2015 04:53 PM,"",100
2456,Tasks,Resolved,Normal,Sensor fusion tutorial: trial run,J. Wienke,12/14/2015 04:45 PM,"",100
2088,Tasks,Resolved,Normal,Delete svn repository,J. Wienke,11/25/2014 05:22 PM,"",100
1902,Bug,Resolved,Normal,Deprecated code in build system essentials tutorial,J. Wienke,06/25/2014 11:46 AM,"",100
1900,Tasks,Resolved,Normal,Download links in build system tutorials must be more visible,J. Wienke,06/25/2014 11:33 AM,"",100
1868,Enhancement,Rejected,Normal,Is build-system-essentials-config.cmake.in correct?,J. Wienke,04/30/2014 11:23 AM,"",0
1653,Tasks,Resolved,Normal,Enhance Tutorial by...,J. Wienke,11/14/2013 01:30 PM,"",100
1652,Tasks,Resolved,Normal,Adapt and test RSB Tutorial with release version 0.9,J. Wienke,11/14/2013 10:29 AM,"",100
1180,Tasks,Resolved,Normal,Create basic template projects explaining build systems in all major languages we support,J. Wienke,01/29/2013 10:30 AM,"",80
1179,Tasks,Resolved,High,Create Tutorial for ISY students,J. Wienke,01/10/2013 05:35 PM,"",100
