#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2476,Tasks,Resolved,Normal,Organize participant logins,J. Wienke,12/11/2015 04:53 PM,"",100
2475,Bug,Resolved,Normal,Fix ICL compilation,J. Moringen,12/11/2015 12:24 PM,"",100
2474,Bug,Resolved,Normal,Roll out RSB conf with spread enabled,J. Moringen,12/14/2015 04:48 PM,"",100
2473,Bug,Resolved,Urgent,Fix sensor fusion compilation with normal RST installation,M. Goerlich,12/10/2015 04:36 PM,"",100
2471,Tasks,Resolved,Normal,Sensor fusion tutorial: Timesync explanation slides,J. Wienke,12/11/2015 04:42 PM,"",100
2470,Tasks,Resolved,Normal,Sensor fusion tutorial: Remove rct-tools from distribution,J. Moringen,12/10/2015 09:19 AM,"",100
2469,Bug,Resolved,Normal,Sensor fusion tutorial: Missing dependencies in distribution,J. Wienke,12/09/2015 03:06 PM,"",100
2468,Bug,Rejected,Normal,Sensor fusion tutorial: fix rsb-converters-cpp compilation on precise,J. Wienke,12/10/2015 06:29 PM,"",0
1756,Tasks,New,Normal,Extract existing installation instructions as starting point for generalized templates,"",12/01/2014 05:24 PM,"",90
1755,Tasks,Resolved,Normal,Extract different combinations of tools and installation methods from existing documentation,S. Sharma,02/26/2014 12:37 PM,"",100
1754,Tasks,Resolved,Normal,Create empty sphinx project,S. Sharma,02/26/2014 12:35 PM,"",100
1416,Tasks,New,Normal,Pre-packaged installation tutorial,"",09/28/2017 08:52 PM,"",73
1180,Tasks,Resolved,Normal,Create basic template projects explaining build systems in all major languages we support,J. Wienke,01/29/2013 10:30 AM,"",80
1179,Tasks,Resolved,High,Create Tutorial for ISY students,J. Wienke,01/10/2013 05:35 PM,"",100
