#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2476,Tasks,Resolved,Normal,Organize participant logins,J. Wienke,12/11/2015 04:53 PM,"",100
2475,Bug,Resolved,Normal,Fix ICL compilation,J. Moringen,12/11/2015 12:24 PM,"",100
2474,Bug,Resolved,Normal,Roll out RSB conf with spread enabled,J. Moringen,12/14/2015 04:48 PM,"",100
2471,Tasks,Resolved,Normal,Sensor fusion tutorial: Timesync explanation slides,J. Wienke,12/11/2015 04:42 PM,"",100
2470,Tasks,Resolved,Normal,Sensor fusion tutorial: Remove rct-tools from distribution,J. Moringen,12/10/2015 09:19 AM,"",100
2469,Bug,Resolved,Normal,Sensor fusion tutorial: Missing dependencies in distribution,J. Wienke,12/09/2015 03:06 PM,"",100
2468,Bug,Rejected,Normal,Sensor fusion tutorial: fix rsb-converters-cpp compilation on precise,J. Wienke,12/10/2015 06:29 PM,"",0
2467,Tasks,Resolved,Normal,Sensor fusion tutorial: plan system architecture,J. Moringen,12/10/2015 09:20 AM,"",100
2466,Tasks,Closed,Normal,Sensor fusion tutorial: participant machines: ensure clock synchronization,T. Korthals,12/10/2015 03:38 PM,"",0
2465,Tasks,Resolved,Normal,Sensor fusion tutorial: windows machine: clock synchronization,M. Goerlich,12/09/2015 04:31 PM,"",100
2464,Tasks,Resolved,Normal,Sensor fusion tutorial: windows machine: ensure suitable operating system is installed,M. Goerlich,12/09/2015 04:33 PM,"",100
2463,Tasks,Resolved,Normal,Sensor fusion tutorial: create visualization component,M. Goerlich,12/09/2015 04:39 PM,"",100
2462,Tasks,Resolved,Normal,Sensor fusion tutorial: create transform provider component,M. Goerlich,12/09/2015 05:22 PM,"",100
2461,Tasks,Resolved,Normal,"Sensor fusion tutorial: create ""sensor fusion"" component",M. Goerlich,12/09/2015 05:49 PM,"",100
2460,Tasks,Resolved,Normal,Sensor fusion tutorial: prepare RSB (web) tools,J. Moringen,12/22/2015 11:10 AM,"",100
2459,Tasks,Resolved,Normal,Sensor fusion tutorial: obtain two Kinect 1 devices,M. Goerlich,12/09/2015 05:50 PM,"",100
2458,Tasks,Resolved,Normal,Sensor fusion tutorial: prepare computers for participants,J. Wienke,12/11/2015 04:53 PM,"",100
2457,Tasks,Resolved,Normal,Sensor fusion tutorial: slides,S. Wrede,12/22/2015 11:09 AM,"",100
2456,Tasks,Resolved,Normal,Sensor fusion tutorial: trial run,J. Wienke,12/14/2015 04:45 PM,"",100
2455,Tasks,Resolved,Normal,Sensor fusion tutorial: prepare Windows computer(s) to provide Kinect tracking,M. Goerlich,12/09/2015 05:53 PM,"",100
2454,Tasks,Resolved,Normal,Sensor fusion tutorial: make a distribution,J. Moringen,12/10/2015 09:19 AM,"",100
2095,Tasks,Feedback,Normal,Write (draft of) one-page introduction to the RS* ecosystem,"",11/19/2014 09:55 PM,"",90
2094,Tasks,Resolved,Normal,"Add (draft for) technical information, hints, mention CITHack in Distributed Computer Vision with RSB tutorial",J. Moringen,12/01/2014 05:22 PM,"",100
2092,Feature,New,Normal,Pimp the Sphinx section display,"",11/18/2014 05:14 PM,"",0
2091,Bug,New,Normal,Update python and cpp projects to work with trusty,N. K�ster,12/09/2015 03:08 PM,"",30
2090,Feature,Feedback,Normal,Add instructions on how to use the provided bag file,N. K�ster,11/18/2014 05:12 PM,"",100
2089,Bug,In Progress,Normal,Remove spread dependencies from the vision tutorial,N. K�ster,11/18/2014 05:11 PM,"",80
2088,Tasks,Resolved,Normal,Delete svn repository,J. Wienke,11/25/2014 05:22 PM,"",100
2087,Tasks,Resolved,Normal,Update CI job to use git,"",11/18/2014 03:46 PM,"",100
2085,Tasks,Resolved,Normal,Migrate from svn to git,"",11/18/2014 03:51 PM,"",100
1902,Bug,Resolved,Normal,Deprecated code in build system essentials tutorial,J. Wienke,06/25/2014 11:46 AM,"",100
1900,Tasks,Resolved,Normal,Download links in build system tutorials must be more visible,J. Wienke,06/25/2014 11:33 AM,"",100
1868,Enhancement,Rejected,Normal,Is build-system-essentials-config.cmake.in correct?,J. Wienke,04/30/2014 11:23 AM,"",0
1783,Tasks,New,Normal,Turn collected descriptions into templates,"",12/01/2014 05:24 PM,"",0
1756,Tasks,New,Normal,Extract existing installation instructions as starting point for generalized templates,"",12/01/2014 05:24 PM,"",90
1755,Tasks,Resolved,Normal,Extract different combinations of tools and installation methods from existing documentation,S. Sharma,02/26/2014 12:37 PM,"",100
1754,Tasks,Resolved,Normal,Create empty sphinx project,S. Sharma,02/26/2014 12:35 PM,"",100
1664,Tasks,New,Normal,Maybe extend description of prerequisites/installation procedure?,"",12/05/2013 01:49 PM,"",0
1653,Tasks,Resolved,Normal,Enhance Tutorial by...,J. Wienke,11/14/2013 01:30 PM,"",100
1652,Tasks,Resolved,Normal,Adapt and test RSB Tutorial with release version 0.9,J. Wienke,11/14/2013 10:29 AM,"",100
1446,Bug,Closed,Normal,Fehler im Java build systems essential,"",03/26/2015 05:12 PM,"",50
1416,Tasks,New,Normal,Pre-packaged installation tutorial,"",09/28/2017 08:52 PM,"",73
1205,Tasks,Closed,Normal,Migrate repository to git,"",11/19/2014 07:32 PM,"",0
1180,Tasks,Resolved,Normal,Create basic template projects explaining build systems in all major languages we support,J. Wienke,01/29/2013 10:30 AM,"",80
