#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2328,Bug,Rejected,Normal,CPU precent calculation does not work when derivation is off,J. Wienke,07/02/2015 03:10 PM,db-adapter,0
2564,Bug,Resolved,Normal,"Last process data associated only by PID, host missing in key",J. Wienke,06/16/2016 09:30 AM,db-adapter,100
2323,Bug,Resolved,Normal,Grafana has high CPU usage and high I/O,J. Wienke,07/20/2015 02:51 PM,integration,100
2251,Bug,Rejected,Normal,Spread multicast communication not captured,J. Wienke,12/12/2018 03:10 PM,process-monitor,80
2338,Bug,Rejected,Normal,Include USS and PSS in memory data collection,J. Wienke,12/12/2018 03:10 PM,process-monitor,0
2344,Bug,Rejected,Normal,network monitoring sometimes crashes,J. Wienke,11/25/2015 11:22 AM,process-monitor,0
2331,Tasks,Resolved,Normal,Reduce auto-refresh intervals,J. Wienke,06/29/2015 04:45 PM,dashboards,100
2333,Tasks,Resolved,Normal,Create Dashboards for graphite backend,J. Wienke,06/29/2015 04:45 PM,dashboards,100
2335,Tasks,Resolved,Normal,Create documentation project,J. Wienke,07/01/2015 05:05 PM,documentation,100
2349,Enhancement,Resolved,Normal,graphite anomalies export hides existing series,J. Wienke,07/23/2015 07:20 PM,skyline-graphite-alerter,100
