#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1889,Feature,Resolved,Normal,Allow thread monitoring in combination with subprocess monitoring,J. Wienke,06/02/2014 06:23 PM,"",100
1877,Tasks,Rejected,Normal,Allow wildcard matching of thread names,J. Wienke,11/17/2015 12:17 PM,process-monitor,0
2328,Bug,Rejected,Normal,CPU precent calculation does not work when derivation is off,J. Wienke,07/02/2015 03:10 PM,db-adapter,0
2333,Tasks,Resolved,Normal,Create Dashboards for graphite backend,J. Wienke,06/29/2015 04:45 PM,dashboards,100
2335,Tasks,Resolved,Normal,Create documentation project,J. Wienke,07/01/2015 05:05 PM,documentation,100
2332,Bug,Resolved,Normal,Differential processing may result in wrong time series data in case of diverging cycle times,J. Wienke,06/29/2015 02:09 PM,integration,100
2323,Bug,Resolved,Normal,Grafana has high CPU usage and high I/O,J. Wienke,07/20/2015 02:51 PM,integration,100
2349,Enhancement,Resolved,Normal,graphite anomalies export hides existing series,J. Wienke,07/23/2015 07:20 PM,skyline-graphite-alerter,100
1894,Tasks,Resolved,Normal,Include memory information in host monitoring,J. Wienke,06/05/2014 02:10 PM,"",100
2338,Bug,Rejected,Normal,Include USS and PSS in memory data collection,J. Wienke,12/12/2018 03:10 PM,process-monitor,0
2564,Bug,Resolved,Normal,"Last process data associated only by PID, host missing in key",J. Wienke,06/16/2016 09:30 AM,db-adapter,100
2329,Tasks,Resolved,Normal,Make derivative calculation the default,J. Wienke,07/02/2015 02:30 PM,db-adapter,100
2330,Tasks,Rejected,Normal,Make exposing detailed CPU information optional,J. Wienke,12/12/2018 03:10 PM,db-adapter,0
2110,Enhancement,Rejected,Normal,Make scope of host monitor configurable,J. Wienke,11/25/2014 03:58 PM,"",0
2128,Bug,Rejected,Normal,memory leak in timeseries adapter with influx backend,J. Wienke,01/14/2015 06:39 PM,"",0
2221,Bug,Resolved,Normal,NetBandwidthProvider does not notice that a process terminated,J. Wienke,04/15/2015 06:18 PM,"",100
2344,Bug,Rejected,Normal,network monitoring sometimes crashes,J. Wienke,11/25/2015 11:22 AM,process-monitor,0
2165,Bug,Rejected,Normal,performance monitor with network monitoring enabled does not terminate correctly,J. Wienke,02/04/2015 02:35 PM,"",0
2331,Tasks,Resolved,Normal,Reduce auto-refresh intervals,J. Wienke,06/29/2015 04:45 PM,dashboards,100
2334,Tasks,Resolved,Normal,Release version 1.0,J. Wienke,06/29/2015 07:00 PM,integration,100
2251,Bug,Rejected,Normal,Spread multicast communication not captured,J. Wienke,12/12/2018 03:10 PM,process-monitor,80
1878,Enhancement,Resolved,Normal,Terminate process monitor in case the process dies,J. Wienke,05/12/2014 06:50 PM,"",100
2322,Bug,Resolved,Normal,time_precision Warning in log,J. Wienke,06/15/2015 06:30 PM,"",100
2200,Bug,Resolved,Normal,UDP traffic not covered,J. Wienke,03/11/2015 05:40 PM,"",100
2213,Feature,Rejected,Low,Add process selection based on host in grafana monitoring overview dashboard,J. Wienke,12/12/2018 03:10 PM,dashboards,0
2057,Bug,Resolved,Low,"rsb-process-monitor crashes, probably when target binary has been built for a different architecture",J. Wienke,10/22/2014 01:43 PM,"",100
2058,Bug,Rejected,Low,Starting the process-monitor with an incorrect PID leads to a strange error message,J. Wienke,10/22/2014 01:47 PM,"",0
