#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1693,Bug,Resolved,Urgent,ProvideGoogleMock macro doesn't allow changing gmock source from inside cmake,J. Wienke,12/19/2013 11:54 AM,cmake,100
440,Bug,Resolved,Urgent,"Doesn`t compile on natty, fails in rsc::misc::UUID","",07/30/2011 09:53 PM,"",100
1640,Bug,Closed,High,Loading same plugin twice from different pathes,J. Wienke,01/10/2014 04:33 PM,Configuration,0
1504,Bug,Resolved,High,RSC exports wrong include path for 3rdparty boost,"",05/22/2013 08:00 AM,cmake,100
1338,Bug,Resolved,High,Wrong prefix in pkg-config files of the debian packages,J. Wienke,01/23/2013 11:11 AM,cmake,100
876,Bug,Resolved,High,Disable cmake package cache by default,J. Wienke,02/15/2012 11:02 AM,cmake,100
531,Bug,Resolved,High,Move PROJECT definition to the top of CMakeLists.txt,J. Wienke,09/01/2011 11:33 AM,cmake,100
186,Bug,Rejected,High,CREATE_GLOBAL_REGISTRY does not work on windows,J. Wienke,09/12/2013 06:19 PM,Registry,0
2574,Bug,Resolved,Normal,Unable to build RSC 0.13,J. Moringen,06/21/2016 08:20 PM,Logging,0
2486,Bug,Resolved,Normal,rsc logger seems to have problems with stringstreams,"",02/11/2016 02:35 PM,"",100
2472,Bug,In Progress,Normal,Under windows rsc::misc timestamps are in milliseconds.,J. Moringen,02/02/2018 09:12 PM,Operating System Abstraction,80
2430,Bug,Resolved,Normal,Eigen3 CMake module fails for Eigen 3.2.0,J. Wienke,11/17/2015 05:13 PM,cmake,100
2081,Bug,Resolved,Normal,Build Problem on Mac with recent boost versions.,J. Wienke,11/12/2014 02:31 PM,Operating System Abstraction,100
2042,Bug,Resolved,Normal,semantics of rsc::runtime::Properties::set() not conform to documentation,J. Moringen,02/02/2018 09:11 PM,Util,100
1675,Bug,Resolved,Normal,Type name tests fail on OSX mavericks,J. Wienke,12/10/2013 02:45 PM,"",100
1674,Bug,Resolved,Normal,Google mock 1.6 does not compile on OSX mavericks,J. Wienke,12/04/2013 09:37 PM,cmake,100
1612,Bug,Resolved,Normal,GitProjectVersion.cmake cannot detect release branches with more than one digit in the minor component,J. Wienke,09/05/2013 12:56 PM,cmake,100
1570,Bug,Resolved,Normal,0.7 version does not build on MacOS,S. Wrede,09/12/2013 04:33 PM,cmake,100
1533,Bug,Resolved,Normal,Errorneous library name on MacOS,S. Wrede,06/10/2013 03:59 PM,cmake,100
1528,Bug,Rejected,Normal,Boost.uuid from boost distribution is not found with MSVC11 and boost 1.53,J. Wienke,05/31/2013 01:52 PM,cmake,0
1527,Bug,Resolved,Normal,Google mock cannot be built with MSVC11,J. Wienke,05/30/2013 07:31 PM,cmake,100
1522,Bug,Resolved,Normal,FindBoostUUID reset Boost_LIBRARIES varialbe when used with last CMake version,J. Wienke,05/31/2013 01:57 PM,cmake,100
1514,Bug,Resolved,Normal,"Linker error in pkgconfig test on Mac: ""Reason: image not found""",J. Wienke,05/28/2013 03:11 PM,cmake,0
1502,Bug,Resolved,Normal,One of the recent changes probably broke the Windows build,J. Wienke,05/23/2013 11:56 AM,cmake,100
1501,Bug,Resolved,Normal,Name of Debian package is wrong?,"",05/21/2013 11:15 AM,Packaging,100
1499,Bug,Resolved,Normal,Configuration from /etc is not read when prefix configured to /usr,"",05/19/2013 10:24 AM,Configuration,100
1430,Bug,New,Normal,Fix debian packaging to conform more strongly to debian policy,"",02/27/2013 01:25 PM,Packaging,0
1367,Bug,Resolved,Normal,The GitProjectVersion cmake logic requires full git clones,J. Wienke,01/29/2013 01:14 PM,cmake,100
1357,Bug,Resolved,Normal,Prefix stripping in EnvironmentVariableSource does not work,J. Wienke,01/25/2013 09:29 AM,Configuration,100
1349,Bug,Rejected,Normal,rsc0.9 pkg-config file has a wrong prefix,"",01/23/2013 11:00 AM,Configuration,0
1305,Bug,Resolved,Normal,Bug in Define Project Verison if SVN is used?,J. Wienke,01/17/2013 09:00 AM,cmake,100
1292,Bug,Feedback,Normal,Do not set EXTERNAL_INCLUDE_COMMANDS in rsc/rst.pc.in by default,"",05/28/2013 11:39 AM,"",0
1291,Bug,Resolved,Normal,Do not set rpath option in rsc/rsc.pc.in by default,"",05/27/2013 05:35 PM,"",100
1226,Bug,Resolved,Normal,Missing dependency on Boost.Chrono in CMake-generated Visual Studio project,J. Wienke,11/14/2012 12:55 PM,"",100
