#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
535,Enhancement,Resolved,Normal,Use lower case project name in data path,J. Wienke,09/02/2011 12:20 PM,"",100
555,Tasks,Resolved,Normal,Integrate deprecation macros,J. Wienke,09/07/2011 09:05 PM,Util,0
556,Bug,Resolved,Normal,Unintuitive error message,J. Wienke,09/08/2011 11:47 AM,Logging,100
557,Enhancement,Resolved,Normal,name clashes with Qt,J. Wienke,09/08/2011 11:59 AM,"",100
574,Bug,Resolved,Normal,RSC MacOS package does not contain a license file,J. Wienke,09/21/2011 07:00 PM,cmake,100
582,Bug,Resolved,Normal,java protobuf macro does not honor java_outer_classname in IDL files,J. Wienke,10/05/2011 01:58 PM,cmake,90
620,Bug,Resolved,Normal,No version information for preprocessor available,J. Wienke,10/12/2011 01:51 PM,"",100
624,Bug,Resolved,Normal,protocol buffers macro does not allow multiple protoroots,J. Wienke,10/13/2011 02:00 PM,cmake,100
651,Bug,Resolved,Low,Singleton has a non-virtual destructor,J. Wienke,10/19/2011 04:29 PM,Patterns,100
652,Tasks,Resolved,Normal,Improve task model to allow delays for starting tasks,J. Wienke,10/19/2011 06:51 PM,Threading,100
