#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1675,Bug,Resolved,Normal,Type name tests fail on OSX mavericks,J. Wienke,12/10/2013 02:45 PM,"",100
1592,Enhancement,Closed,Normal,CMake macro INSTALL_FILES_RECURSIVE doesn't take extra arguments,J. Wienke,08/19/2013 07:57 AM,cmake,100
1586,Tasks,Resolved,Normal,Release version 0.9,J. Wienke,08/06/2013 03:05 PM,"",100
1533,Bug,Resolved,Normal,Errorneous library name on MacOS,S. Wrede,06/10/2013 03:59 PM,cmake,100
1529,Tasks,Resolved,Normal,Implement optional wrapping of plugin loading and unloading exception,J. Wienke,06/06/2013 03:43 AM,Plugins,100
1528,Bug,Rejected,Normal,Boost.uuid from boost distribution is not found with MSVC11 and boost 1.53,J. Wienke,05/31/2013 01:52 PM,cmake,0
1527,Bug,Resolved,Normal,Google mock cannot be built with MSVC11,J. Wienke,05/30/2013 07:31 PM,cmake,100
1526,Enhancement,Resolved,Normal,Prevent duplicate loading of plugins,J. Wienke,05/31/2013 01:48 PM,Plugins,100
1525,Enhancement,Resolved,Normal,Document thread-safety for plugin mechanism,J. Wienke,06/03/2013 04:40 AM,Plugins,100
1524,Enhancement,Resolved,Normal,Remove singleton implementation of plugin mechanism,J. Wienke,06/03/2013 04:40 AM,Plugins,100
1523,Enhancement,Resolved,Normal,Let Plugin mechanism throw an exception on duplicate plugin names,J. Wienke,05/31/2013 01:39 PM,Plugins,100
1522,Bug,Resolved,Normal,FindBoostUUID reset Boost_LIBRARIES varialbe when used with last CMake version,J. Wienke,05/31/2013 01:57 PM,cmake,100
1514,Bug,Resolved,Normal,"Linker error in pkgconfig test on Mac: ""Reason: image not found""",J. Wienke,05/28/2013 03:11 PM,cmake,0
1504,Bug,Resolved,High,RSC exports wrong include path for 3rdparty boost,"",05/22/2013 08:00 AM,cmake,100
1502,Bug,Resolved,Normal,One of the recent changes probably broke the Windows build,J. Wienke,05/23/2013 11:56 AM,cmake,100
1501,Bug,Resolved,Normal,Name of Debian package is wrong?,"",05/21/2013 11:15 AM,Packaging,100
1499,Bug,Resolved,Normal,Configuration from /etc is not read when prefix configured to /usr,"",05/19/2013 10:24 AM,Configuration,100
1452,Tasks,Resolved,Normal,"Check, if we can code the abi-version in the library name, instead of library extension",J. Wienke,11/26/2013 01:13 PM,cmake,100
1443,Tasks,Resolved,Normal,Check pkg-config,S. Wrede,05/21/2013 02:42 PM,"",100
1420,Tasks,Resolved,Normal,Simplify  plugin initialization with windows export symbols,J. Wienke,06/01/2013 01:50 AM,Plugins,100
1419,Tasks,Rejected,Normal,Provide unit tests for plugins system,"",02/14/2013 05:02 PM,Plugins,0
1413,Feature,Resolved,Normal,Provide command-line based option parsing,J. Wienke,02/14/2013 01:21 PM,Configuration,100
1357,Bug,Resolved,Normal,Prefix stripping in EnvironmentVariableSource does not work,J. Wienke,01/25/2013 09:29 AM,Configuration,100
1349,Bug,Rejected,Normal,rsc0.9 pkg-config file has a wrong prefix,"",01/23/2013 11:00 AM,Configuration,0
1346,Tasks,Rejected,Normal,Patch request: use either libboost 1.46 or 1.48 on debian systems?,J. Wienke,01/30/2013 04:10 PM,cmake,0
1338,Bug,Resolved,High,Wrong prefix in pkg-config files of the debian packages,J. Wienke,01/23/2013 11:11 AM,cmake,100
1337,Enhancement,Resolved,Normal,Allows to spcify whether the environment variable prefix will be stripped or not in option handling,J. Wienke,01/17/2013 02:42 AM,Configuration,100
1336,Enhancement,Resolved,Normal,Make logger names case-insensitive,J. Wienke,01/16/2013 09:03 PM,Logging,100
1315,Enhancement,Resolved,Normal,rsc::threading::SynchronizedQueue misses pop method with timeout parameter,J. Wienke,02/06/2013 05:58 PM,Threading,100
1305,Bug,Resolved,Normal,Bug in Define Project Verison if SVN is used?,J. Wienke,01/17/2013 09:00 AM,cmake,100
1256,Enhancement,Resolved,Normal,Adapt GitProjectVersion cmake macro to not increase patch number on non-release branches,J. Wienke,11/22/2012 04:51 PM,cmake,100
1228,Tasks,Resolved,Normal,Add a macro for assertion + log message,J. Wienke,02/06/2013 07:41 PM,Logging,100
1220,Bug,Resolved,Low,CURRENT_DATE function seems to fail on Windows,J. Wienke,05/22/2013 01:43 PM,cmake,100
1216,Enhancement,Resolved,Normal,rsc::plugins::Manage::getPlugins should support regular expression queries,J. Moringen,10/23/2012 06:01 PM,Plugins,100
1215,Enhancement,Resolved,Normal,Allow regular expressions in plugins.cpp.load option,J. Moringen,10/23/2012 06:01 PM,Plugins,100
1178,Tasks,Resolved,Normal,Add unit tests for plugin system,J. Wienke,05/31/2013 01:39 PM,Plugins,100
1177,Tasks,Resolved,Normal,Implement plugin mechanism for MacOS,J. Moringen,11/12/2012 09:38 PM,Plugins,100
1176,Tasks,Resolved,Normal,Implement plugin mechanism for Windows,J. Moringen,05/29/2013 03:37 PM,Plugins,100
1145,Bug,Resolved,Normal,Linking fails with undefined symbol on MacOS with boost 1.50,S. Wrede,08/20/2012 09:42 PM,"",100
1127,Enhancement,Resolved,Normal,Make multiple RSC versions installable in parallel,J. Wienke,08/07/2012 12:40 PM,cmake,100
1101,Enhancement,Resolved,Normal,Find Protocol Buffer (Java) in Gentoo,J. Wienke,08/02/2012 06:08 PM,cmake,100
810,Bug,Resolved,Low,Windows Subprocess Test creates confusing error message from cmake.,J. Wienke,02/07/2013 02:20 PM,Configuration,100
127,Tasks,Resolved,Normal,Create a plugin mechanism,J. Moringen,06/05/2013 09:38 PM,Plugins,100
