#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2574,Bug,Resolved,Normal,Unable to build RSC 0.13,J. Moringen,06/21/2016 08:20 PM,Logging,0
2486,Bug,Resolved,Normal,rsc logger seems to have problems with stringstreams,"",02/11/2016 02:35 PM,"",100
2430,Bug,Resolved,Normal,Eigen3 CMake module fails for Eigen 3.2.0,J. Wienke,11/17/2015 05:13 PM,cmake,100
2081,Bug,Resolved,Normal,Build Problem on Mac with recent boost versions.,J. Wienke,11/12/2014 02:31 PM,Operating System Abstraction,100
2042,Bug,Resolved,Normal,semantics of rsc::runtime::Properties::set() not conform to documentation,J. Moringen,02/02/2018 09:11 PM,Util,100
1693,Bug,Resolved,Urgent,ProvideGoogleMock macro doesn't allow changing gmock source from inside cmake,J. Wienke,12/19/2013 11:54 AM,cmake,100
1675,Bug,Resolved,Normal,Type name tests fail on OSX mavericks,J. Wienke,12/10/2013 02:45 PM,"",100
1674,Bug,Resolved,Normal,Google mock 1.6 does not compile on OSX mavericks,J. Wienke,12/04/2013 09:37 PM,cmake,100
1640,Bug,Closed,High,Loading same plugin twice from different pathes,J. Wienke,01/10/2014 04:33 PM,Configuration,0
1612,Bug,Resolved,Normal,GitProjectVersion.cmake cannot detect release branches with more than one digit in the minor component,J. Wienke,09/05/2013 12:56 PM,cmake,100
1570,Bug,Resolved,Normal,0.7 version does not build on MacOS,S. Wrede,09/12/2013 04:33 PM,cmake,100
1533,Bug,Resolved,Normal,Errorneous library name on MacOS,S. Wrede,06/10/2013 03:59 PM,cmake,100
1528,Bug,Rejected,Normal,Boost.uuid from boost distribution is not found with MSVC11 and boost 1.53,J. Wienke,05/31/2013 01:52 PM,cmake,0
1527,Bug,Resolved,Normal,Google mock cannot be built with MSVC11,J. Wienke,05/30/2013 07:31 PM,cmake,100
1522,Bug,Resolved,Normal,FindBoostUUID reset Boost_LIBRARIES varialbe when used with last CMake version,J. Wienke,05/31/2013 01:57 PM,cmake,100
1514,Bug,Resolved,Normal,"Linker error in pkgconfig test on Mac: ""Reason: image not found""",J. Wienke,05/28/2013 03:11 PM,cmake,0
1504,Bug,Resolved,High,RSC exports wrong include path for 3rdparty boost,"",05/22/2013 08:00 AM,cmake,100
1502,Bug,Resolved,Normal,One of the recent changes probably broke the Windows build,J. Wienke,05/23/2013 11:56 AM,cmake,100
1501,Bug,Resolved,Normal,Name of Debian package is wrong?,"",05/21/2013 11:15 AM,Packaging,100
1499,Bug,Resolved,Normal,Configuration from /etc is not read when prefix configured to /usr,"",05/19/2013 10:24 AM,Configuration,100
1367,Bug,Resolved,Normal,The GitProjectVersion cmake logic requires full git clones,J. Wienke,01/29/2013 01:14 PM,cmake,100
1357,Bug,Resolved,Normal,Prefix stripping in EnvironmentVariableSource does not work,J. Wienke,01/25/2013 09:29 AM,Configuration,100
1349,Bug,Rejected,Normal,rsc0.9 pkg-config file has a wrong prefix,"",01/23/2013 11:00 AM,Configuration,0
1338,Bug,Resolved,High,Wrong prefix in pkg-config files of the debian packages,J. Wienke,01/23/2013 11:11 AM,cmake,100
1305,Bug,Resolved,Normal,Bug in Define Project Verison if SVN is used?,J. Wienke,01/17/2013 09:00 AM,cmake,100
1291,Bug,Resolved,Normal,Do not set rpath option in rsc/rsc.pc.in by default,"",05/27/2013 05:35 PM,"",100
1226,Bug,Resolved,Normal,Missing dependency on Boost.Chrono in CMake-generated Visual Studio project,J. Wienke,11/14/2012 12:55 PM,"",100
1220,Bug,Resolved,Low,CURRENT_DATE function seems to fail on Windows,J. Wienke,05/22/2013 01:43 PM,cmake,100
1145,Bug,Resolved,Normal,Linking fails with undefined symbol on MacOS with boost 1.50,S. Wrede,08/20/2012 09:42 PM,"",100
1143,Bug,Resolved,Normal,Compilation Fails Against Boost 1_50,S. Wrede,08/21/2012 03:16 AM,Threading,100
1119,Bug,Resolved,Normal,Debian packaging doesn't contain mandatory file /usr/share/doc/<package>/changelog.Debian.gz,J. Moringen,02/02/2018 07:22 PM,cmake,100
951,Bug,Resolved,Normal,Provide version checking with FindSpread.cmake,J. Wienke,04/03/2012 06:07 PM,cmake,100
915,Bug,Resolved,Normal,Configuration provider objects cannot be reused to provide options to multiple handlers,J. Wienke,03/02/2012 02:57 PM,Configuration,100
876,Bug,Resolved,High,Disable cmake package cache by default,J. Wienke,02/15/2012 11:02 AM,cmake,100
810,Bug,Resolved,Low,Windows Subprocess Test creates confusing error message from cmake.,J. Wienke,02/07/2013 02:20 PM,Configuration,100
801,Bug,Resolved,Normal,ConfigFileSource does not raise errors for unexpected line endings,J. Wienke,01/13/2012 03:40 PM,Configuration,100
784,Bug,Resolved,Normal,Parsing of config files depends on OS-specific line ends,J. Wienke,01/04/2012 06:57 PM,Configuration,80
770,Bug,Resolved,Normal,FindProtocolBuffers macro doesn`t handle specified PROTOBUF_ROOT correct,"",12/15/2011 01:20 PM,cmake,100
651,Bug,Resolved,Low,Singleton has a non-virtual destructor,J. Wienke,10/19/2011 04:29 PM,Patterns,100
624,Bug,Resolved,Normal,protocol buffers macro does not allow multiple protoroots,J. Wienke,10/13/2011 02:00 PM,cmake,100
620,Bug,Resolved,Normal,No version information for preprocessor available,J. Wienke,10/12/2011 01:51 PM,"",100
603,Bug,Closed,Normal,Crash on MacOS upon Parsing Environment,J. Moringen,12/06/2011 05:26 PM,Util,0
582,Bug,Resolved,Normal,java protobuf macro does not honor java_outer_classname in IDL files,J. Wienke,10/05/2011 01:58 PM,cmake,90
574,Bug,Resolved,Normal,RSC MacOS package does not contain a license file,J. Wienke,09/21/2011 07:00 PM,cmake,100
556,Bug,Resolved,Normal,Unintuitive error message,J. Wienke,09/08/2011 11:47 AM,Logging,100
531,Bug,Resolved,High,Move PROJECT definition to the top of CMakeLists.txt,J. Wienke,09/01/2011 11:33 AM,cmake,100
530,Bug,Resolved,Normal,RSC's CMake configuration confuses internal and external Boost.UUID,J. Wienke,09/01/2011 11:26 AM,cmake,100
518,Bug,Resolved,Normal,RSC Logger Level naming too generic,J. Wienke,08/23/2011 05:32 PM,Logging,100
494,Bug,Resolved,Normal,CREATE_GLOBAL_REGISTREE used with 2 arg instead of 3,M. Goetting,10/05/2011 02:01 PM,Logging,50
446,Bug,Resolved,Normal,Linking Fails on MacOS Snow Leopard,S. Wrede,07/26/2011 11:05 PM,cmake,100
445,Bug,Resolved,Normal,Compilation of Environment.cpp fails on MacOs,S. Wrede,07/26/2011 10:01 PM,Util,100
442,Bug,Resolved,Normal,typo in FindProtocolBuffers.cmake,"",07/26/2011 06:33 PM,"",100
440,Bug,Resolved,Urgent,"Doesn`t compile on natty, fails in rsc::misc::UUID","",07/30/2011 09:53 PM,"",100
417,Bug,Resolved,Normal,Export BoostUUID include path into pkg file,J. Wienke,08/01/2011 03:32 PM,cmake,100
253,Bug,Resolved,Normal,Gar-Installer broken,J. Wienke,04/20/2011 12:30 PM,cmake,100
213,Bug,Rejected,Normal,Test Build Broken on Maverick,J. Wienke,04/06/2011 11:24 AM,"",100
187,Bug,Resolved,Normal,PeriodicTask does not guarantee fixed scheduling with long processing time,"",07/11/2012 08:48 PM,Threading,100
186,Bug,Rejected,High,CREATE_GLOBAL_REGISTRY does not work on windows,J. Wienke,09/12/2013 06:19 PM,Registry,0
169,Bug,Rejected,Normal,Provide matrix operations in StaticMatrix,J. Wienke,04/06/2011 01:04 PM,Math,0
141,Bug,Resolved,Normal,Make registry windows-compliant,J. Wienke,11/25/2010 01:18 AM,Registry,0
139,Bug,Rejected,Normal,FindPackage ignores REQUIRED for ProtocolBuffers,J. Wienke,04/14/2011 11:30 AM,cmake,0
133,Bug,Rejected,Normal,Protocol buffers macro does not regenerate on proto-change,J. Wienke,11/25/2011 10:43 AM,cmake,0
126,Bug,Resolved,Normal,fix make test,J. Wienke,09/13/2010 03:32 PM,Logging,100
67,Bug,Resolved,Normal,Segfault at unregistering,J. Wienke,08/24/2010 02:54 PM,"",100
