#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1145,Bug,Resolved,Normal,Linking fails with undefined symbol on MacOS with boost 1.50,S. Wrede,08/20/2012 09:42 PM,"",100
1533,Bug,Resolved,Normal,Errorneous library name on MacOS,S. Wrede,06/10/2013 03:59 PM,cmake,100
1346,Tasks,Rejected,Normal,Patch request: use either libboost 1.46 or 1.48 on debian systems?,J. Wienke,01/30/2013 04:10 PM,cmake,0
1305,Bug,Resolved,Normal,Bug in Define Project Verison if SVN is used?,J. Wienke,01/17/2013 09:00 AM,cmake,100
446,Bug,Resolved,Normal,Linking Fails on MacOS Snow Leopard,S. Wrede,07/26/2011 11:05 PM,cmake,100
2081,Bug,Resolved,Normal,Build Problem on Mac with recent boost versions.,J. Wienke,11/12/2014 02:31 PM,Operating System Abstraction,100
1143,Bug,Resolved,Normal,Compilation Fails Against Boost 1_50,S. Wrede,08/21/2012 03:16 AM,Threading,100
603,Bug,Closed,Normal,Crash on MacOS upon Parsing Environment,J. Moringen,12/06/2011 05:26 PM,Util,0
445,Bug,Resolved,Normal,Compilation of Environment.cpp fails on MacOs,S. Wrede,07/26/2011 10:01 PM,Util,100
38,Enhancement,Rejected,Low,Check Status or General Availability of boost::uuid on Target Platforms,S. Wrede,01/04/2011 12:59 AM,Util,0
