#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2239,Tasks,Resolved,Normal,Release version 0.12,J. Wienke,04/27/2015 02:26 PM,"",100
2145,Tasks,Resolved,Normal,Release version 0.11,J. Wienke,12/22/2014 04:32 PM,"",100
1675,Bug,Resolved,Normal,Type name tests fail on OSX mavericks,J. Wienke,12/10/2013 02:45 PM,"",100
1628,Enhancement,Resolved,Normal,Remove checks for BoostUUID,J. Wienke,09/13/2013 09:28 AM,"",100
1586,Tasks,Resolved,Normal,Release version 0.9,J. Wienke,08/06/2013 03:05 PM,"",100
986,Enhancement,Resolved,Low,Install licenses,J. Wienke,05/08/2012 02:58 PM,"",100
793,Tasks,Resolved,Normal,Relicense to LGPLv3,J. Wienke,01/06/2012 09:30 AM,"",100
680,Enhancement,Resolved,Normal,Output format improvements for container io ,J. Wienke,09/11/2013 10:18 AM,"",100
664,Tasks,Rejected,Normal,create an event driven configuration interface,"",05/21/2013 02:28 PM,"",0
620,Bug,Resolved,Normal,No version information for preprocessor available,J. Wienke,10/12/2011 01:51 PM,"",100
557,Enhancement,Resolved,Normal,name clashes with Qt,J. Wienke,09/08/2011 11:59 AM,"",100
535,Enhancement,Resolved,Normal,Use lower case project name in data path,J. Wienke,09/02/2011 12:20 PM,"",100
172,Tasks,Resolved,Low,Provide version information in config.h,J. Wienke,04/08/2011 05:11 PM,"",100
107,Tasks,Resolved,Normal,Move registry from EgoMemory to RSC,J. Wienke,09/01/2010 01:46 PM,"",100
105,Enhancement,Resolved,Low,Think about using pragma once instead of include guards,J. Wienke,01/04/2011 12:57 AM,"",0
67,Bug,Resolved,Normal,Segfault at unregistering,J. Wienke,08/24/2010 02:54 PM,"",100
61,Tasks,Resolved,Normal,Create a generic logging wrapper without dependencies,J. Wienke,08/30/2010 09:58 PM,"",100
59,Tasks,Resolved,Normal,Create a reusable dispatching strategy which ensures ordering,J. Wienke,08/22/2010 04:59 PM,"",100
57,Tasks,Resolved,Normal,Install common cmake macros with RSC,J. Wienke,08/21/2010 06:49 PM,"",100
56,Tasks,Resolved,Normal,Create Initial Project Structure,J. Wienke,08/21/2010 06:18 PM,"",100
2140,Enhancement,Resolved,Normal,Provide CMake library without requiring a C++ compiler,J. Wienke,12/17/2014 06:53 PM,cmake,100
1975,Tasks,Rejected,Normal,Review GENERATE_CPPCHECK changes proposed by Ewout Boks,J. Wienke,11/17/2015 04:27 PM,cmake,0
1674,Bug,Resolved,Normal,Google mock 1.6 does not compile on OSX mavericks,J. Wienke,12/04/2013 09:37 PM,cmake,100
1612,Bug,Resolved,Normal,GitProjectVersion.cmake cannot detect release branches with more than one digit in the minor component,J. Wienke,09/05/2013 12:56 PM,cmake,100
1611,Tasks,Resolved,Normal,Expose whether we are on a release or devel build in DEFINE_PROJECT_VERSION,J. Wienke,09/05/2013 12:56 PM,cmake,100
1606,Enhancement,Resolved,Normal,Favor version of protoc for finding the java library in the cmake file,J. Wienke,09/04/2013 05:13 PM,cmake,100
1605,Tasks,Resolved,Normal,Expose protoc version in FindProtocolBuffers.cmake,J. Wienke,09/04/2013 05:13 PM,cmake,100
1528,Bug,Rejected,Normal,Boost.uuid from boost distribution is not found with MSVC11 and boost 1.53,J. Wienke,05/31/2013 01:52 PM,cmake,0
