#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2488,Tasks,Resolved,Normal,Plugin configurator should be able to report missing plugins,J. Wienke,02/15/2016 09:54 AM,Plugins,100
2239,Tasks,Resolved,Normal,Release version 0.12,J. Wienke,04/27/2015 02:26 PM,"",100
2145,Tasks,Resolved,Normal,Release version 0.11,J. Wienke,12/22/2014 04:32 PM,"",100
1975,Tasks,Rejected,Normal,Review GENERATE_CPPCHECK changes proposed by Ewout Boks,J. Wienke,11/17/2015 04:27 PM,cmake,0
1782,Tasks,Resolved,Low,Remove deprecated FindCBF macro,"",04/27/2015 01:53 PM,cmake,100
1629,Tasks,Resolved,Normal,Let logging system use factory instead of registry,J. Moringen,02/02/2018 07:18 PM,Logging,0
1611,Tasks,Resolved,Normal,Expose whether we are on a release or devel build in DEFINE_PROJECT_VERSION,J. Wienke,09/05/2013 12:56 PM,cmake,100
1605,Tasks,Resolved,Normal,Expose protoc version in FindProtocolBuffers.cmake,J. Wienke,09/04/2013 05:13 PM,cmake,100
1604,Tasks,Resolved,Normal,improve deprecation macro,J. Wienke,09/03/2013 02:31 PM,Util,100
1586,Tasks,Resolved,Normal,Release version 0.9,J. Wienke,08/06/2013 03:05 PM,"",100
1529,Tasks,Resolved,Normal,Implement optional wrapping of plugin loading and unloading exception,J. Wienke,06/06/2013 03:43 AM,Plugins,100
1452,Tasks,Resolved,Normal,"Check, if we can code the abi-version in the library name, instead of library extension",J. Wienke,11/26/2013 01:13 PM,cmake,100
1443,Tasks,Resolved,Normal,Check pkg-config,S. Wrede,05/21/2013 02:42 PM,"",100
1420,Tasks,Resolved,Normal,Simplify  plugin initialization with windows export symbols,J. Wienke,06/01/2013 01:50 AM,Plugins,100
1419,Tasks,Rejected,Normal,Provide unit tests for plugins system,"",02/14/2013 05:02 PM,Plugins,0
1346,Tasks,Rejected,Normal,Patch request: use either libboost 1.46 or 1.48 on debian systems?,J. Wienke,01/30/2013 04:10 PM,cmake,0
1228,Tasks,Resolved,Normal,Add a macro for assertion + log message,J. Wienke,02/06/2013 07:41 PM,Logging,100
1186,Tasks,Resolved,High,Fix so_version of 0.7,J. Wienke,10/04/2012 04:13 PM,cmake,100
1178,Tasks,Resolved,Normal,Add unit tests for plugin system,J. Wienke,05/31/2013 01:39 PM,Plugins,100
1177,Tasks,Resolved,Normal,Implement plugin mechanism for MacOS,J. Moringen,11/12/2012 09:38 PM,Plugins,100
1176,Tasks,Resolved,Normal,Implement plugin mechanism for Windows,J. Moringen,05/29/2013 03:37 PM,Plugins,100
881,Tasks,Resolved,Normal,Build RSC on Ubuntu 12.04,"",02/29/2012 01:39 PM,"",100
793,Tasks,Resolved,Normal,Relicense to LGPLv3,J. Wienke,01/06/2012 09:30 AM,"",100
683,Tasks,Resolved,Normal,Check on how to organize cmake toolchain files,"",07/11/2012 09:11 AM,cmake,50
664,Tasks,Rejected,Normal,create an event driven configuration interface,"",05/21/2013 02:28 PM,"",0
652,Tasks,Resolved,Normal,Improve task model to allow delays for starting tasks,J. Wienke,10/19/2011 06:51 PM,Threading,100
555,Tasks,Resolved,Normal,Integrate deprecation macros,J. Wienke,09/07/2011 09:05 PM,Util,0
480,Tasks,Resolved,Normal,Deliver boost uuid header as backup,J. Wienke,08/08/2011 08:24 AM,Util,100
172,Tasks,Resolved,Low,Provide version information in config.h,J. Wienke,04/08/2011 05:11 PM,"",100
168,Tasks,Rejected,Normal,Include a dynamic matrix class,J. Wienke,04/06/2011 01:11 PM,Math,0
167,Tasks,Resolved,Normal,Check compilation on windows for final 0.1 release,J. Wienke,01/05/2011 09:22 PM,Threading,100
165,Tasks,Resolved,High,Rename Matrix to StaticMatrix,J. Wienke,01/04/2011 11:57 PM,Math,0
164,Tasks,Resolved,High,Cleanup and finalize Task interface,J. Wienke,01/04/2011 11:49 PM,Threading,0
131,Tasks,Rejected,Low,Allow multiple registry keys per registree,J. Wienke,09/12/2013 06:19 PM,Registry,0
127,Tasks,Resolved,Normal,Create a plugin mechanism,J. Moringen,06/05/2013 09:38 PM,Plugins,100
108,Tasks,Resolved,Normal,Create a custom protobuf generation macro,J. Wienke,09/01/2010 04:48 PM,cmake,100
107,Tasks,Resolved,Normal,Move registry from EgoMemory to RSC,J. Wienke,09/01/2010 01:46 PM,"",100
100,Tasks,Resolved,Normal,Create generic configuration for all logging backends,J. Wienke,08/19/2013 08:11 AM,Logging,100
99,Tasks,Resolved,Normal,Create log4cxx wrapper for logging,J. Wienke,09/13/2010 05:14 PM,Logging,100
98,Tasks,Resolved,Normal,Create an automatic logging wrapper selection,J. Wienke,09/13/2010 02:59 PM,Logging,100
61,Tasks,Resolved,Normal,Create a generic logging wrapper without dependencies,J. Wienke,08/30/2010 09:58 PM,"",100
59,Tasks,Resolved,Normal,Create a reusable dispatching strategy which ensures ordering,J. Wienke,08/22/2010 04:59 PM,"",100
57,Tasks,Resolved,Normal,Install common cmake macros with RSC,J. Wienke,08/21/2010 06:49 PM,"",100
56,Tasks,Resolved,Normal,Create Initial Project Structure,J. Wienke,08/21/2010 06:18 PM,"",100
