#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
38,Enhancement,Rejected,Low,Check Status or General Availability of boost::uuid on Target Platforms,S. Wrede,01/04/2011 12:59 AM,Util,0
101,Enhancement,Resolved,Low,Hierarchical Logger Structure,J. Wienke,12/15/2011 09:30 AM,Logging,100
102,Enhancement,Resolved,Low,Rename log macros to RSC instead of RSB ;),J. Wienke,08/31/2010 01:13 PM,Logging,100
105,Enhancement,Resolved,Low,Think about using pragma once instead of include guards,J. Wienke,01/04/2011 12:57 AM,"",0
131,Tasks,Rejected,Low,Allow multiple registry keys per registree,J. Wienke,09/12/2013 06:19 PM,Registry,0
172,Tasks,Resolved,Low,Provide version information in config.h,J. Wienke,04/08/2011 05:11 PM,"",100
651,Bug,Resolved,Low,Singleton has a non-virtual destructor,J. Wienke,10/19/2011 04:29 PM,Patterns,100
810,Bug,Resolved,Low,Windows Subprocess Test creates confusing error message from cmake.,J. Wienke,02/07/2013 02:20 PM,Configuration,100
986,Enhancement,Resolved,Low,Install licenses,J. Wienke,05/08/2012 02:58 PM,"",100
1220,Bug,Resolved,Low,CURRENT_DATE function seems to fail on Windows,J. Wienke,05/22/2013 01:43 PM,cmake,100
1782,Tasks,Resolved,Low,Remove deprecated FindCBF macro,"",04/27/2015 01:53 PM,cmake,100
2047,Feature,Rejected,Low,Provide deprecated macro for static methods,J. Wienke,07/06/2016 02:40 PM,Util,0
