#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2184,Enhancement,Feedback,Normal,improve logging system to nicely play with log4cxx,"",10/16/2017 09:23 PM,Logging,50
746,Bug,New,Normal,Logger-Tree in LoggerFactory is not cleaned from abandoned loggers (pruning?),"",02/02/2018 07:20 PM,Logging,0
2574,Bug,Resolved,Normal,Unable to build RSC 0.13,J. Moringen,06/21/2016 08:20 PM,Logging,0
1629,Tasks,Resolved,Normal,Let logging system use factory instead of registry,J. Moringen,02/02/2018 07:18 PM,Logging,0
1336,Enhancement,Resolved,Normal,Make logger names case-insensitive,J. Wienke,01/16/2013 09:03 PM,Logging,100
1228,Tasks,Resolved,Normal,Add a macro for assertion + log message,J. Wienke,02/06/2013 07:41 PM,Logging,100
772,Feature,Resolved,Normal,Add file-based logger configuration,J. Wienke,03/02/2012 10:42 AM,Logging,100
556,Bug,Resolved,Normal,Unintuitive error message,J. Wienke,09/08/2011 11:47 AM,Logging,100
518,Bug,Resolved,Normal,RSC Logger Level naming too generic,J. Wienke,08/23/2011 05:32 PM,Logging,100
411,Support,Resolved,High,"invalid_argument exception thrown when executing test: ""There already is a registree with key 'ConsoleLoggingSystem'""",J. Wienke,07/11/2011 04:55 PM,Logging,100
126,Bug,Resolved,Normal,fix make test,J. Wienke,09/13/2010 03:32 PM,Logging,100
125,Enhancement,Resolved,Normal,Change existing loggers on logging system reselection,J. Wienke,12/05/2011 07:54 PM,Logging,100
102,Enhancement,Resolved,Low,Rename log macros to RSC instead of RSB ;),J. Wienke,08/31/2010 01:13 PM,Logging,100
101,Enhancement,Resolved,Low,Hierarchical Logger Structure,J. Wienke,12/15/2011 09:30 AM,Logging,100
100,Tasks,Resolved,Normal,Create generic configuration for all logging backends,J. Wienke,08/19/2013 08:11 AM,Logging,100
99,Tasks,Resolved,Normal,Create log4cxx wrapper for logging,J. Wienke,09/13/2010 05:14 PM,Logging,100
98,Tasks,Resolved,Normal,Create an automatic logging wrapper selection,J. Wienke,09/13/2010 02:59 PM,Logging,100
494,Bug,Resolved,Normal,CREATE_GLOBAL_REGISTREE used with 2 arg instead of 3,M. Goetting,10/05/2011 02:01 PM,Logging,50
