#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2574,Bug,Resolved,Normal,Unable to build RSC 0.13,J. Moringen,06/21/2016 08:20 PM,Logging,0
2538,Enhancement,New,Normal,Include SIGHUP in signal handling code,"",10/16/2017 09:23 PM,"",0
2489,Feature,Resolved,Normal,Support value inheritance for configuration options,"",02/16/2016 11:51 AM,Configuration,100
2488,Tasks,Resolved,Normal,Plugin configurator should be able to report missing plugins,J. Wienke,02/15/2016 09:54 AM,Plugins,100
2486,Bug,Resolved,Normal,rsc logger seems to have problems with stringstreams,"",02/11/2016 02:35 PM,"",100
2472,Bug,In Progress,Normal,Under windows rsc::misc timestamps are in milliseconds.,J. Moringen,02/02/2018 09:12 PM,Operating System Abstraction,80
2430,Bug,Resolved,Normal,Eigen3 CMake module fails for Eigen 3.2.0,J. Wienke,11/17/2015 05:13 PM,cmake,100
2239,Tasks,Resolved,Normal,Release version 0.12,J. Wienke,04/27/2015 02:26 PM,"",100
2184,Enhancement,Feedback,Normal,improve logging system to nicely play with log4cxx,"",10/16/2017 09:23 PM,Logging,50
2145,Tasks,Resolved,Normal,Release version 0.11,J. Wienke,12/22/2014 04:32 PM,"",100
2140,Enhancement,Resolved,Normal,Provide CMake library without requiring a C++ compiler,J. Wienke,12/17/2014 06:53 PM,cmake,100
2081,Bug,Resolved,Normal,Build Problem on Mac with recent boost versions.,J. Wienke,11/12/2014 02:31 PM,Operating System Abstraction,100
2065,Enhancement,Resolved,Normal,Unintuitive exception in rsc::os::getProgramName in case of invalid PID for LinuxProcessInfo,J. Wienke,10/22/2014 02:30 PM,Operating System Abstraction,100
2063,Enhancement,In Progress,Normal,simplify clumsy usage of DebugTools,"",06/30/2016 12:38 PM,Debug Tools,90
2042,Bug,Resolved,Normal,semantics of rsc::runtime::Properties::set() not conform to documentation,J. Moringen,02/02/2018 09:11 PM,Util,100
2007,Feature,Resolved,Normal,Provide a mechanism for waiting until a termination request (e.g. SIGINT) arrives,J. Moringen,09/19/2014 12:30 PM,Operating System Abstraction,100
1975,Tasks,Rejected,Normal,Review GENERATE_CPPCHECK changes proposed by Ewout Boks,J. Wienke,11/17/2015 04:27 PM,cmake,0
1966,Feature,Resolved,Normal,Add interface and implementations for gathering information about the current host and process,J. Moringen,09/03/2014 12:56 PM,Operating System Abstraction,100
1675,Bug,Resolved,Normal,Type name tests fail on OSX mavericks,J. Wienke,12/10/2013 02:45 PM,"",100
1674,Bug,Resolved,Normal,Google mock 1.6 does not compile on OSX mavericks,J. Wienke,12/04/2013 09:37 PM,cmake,100
1654,Enhancement,Resolved,Normal,Do not throw an exception if the same plugin is mentioned in multiple config files,J. Wienke,11/08/2013 06:50 PM,Plugins,100
1646,Tasks,New,Normal,Document logging system configuration,"",10/16/2013 03:32 PM,Documentation,0
1629,Tasks,Resolved,Normal,Let logging system use factory instead of registry,J. Moringen,02/02/2018 07:18 PM,Logging,0
1628,Enhancement,Resolved,Normal,Remove checks for BoostUUID,J. Wienke,09/13/2013 09:28 AM,"",100
1621,Enhancement,Resolved,Normal,Deprecate and later remove Registry,J. Moringen,02/02/2018 07:19 PM,Registry,100
1612,Bug,Resolved,Normal,GitProjectVersion.cmake cannot detect release branches with more than one digit in the minor component,J. Wienke,09/05/2013 12:56 PM,cmake,100
1611,Tasks,Resolved,Normal,Expose whether we are on a release or devel build in DEFINE_PROJECT_VERSION,J. Wienke,09/05/2013 12:56 PM,cmake,100
1606,Enhancement,Resolved,Normal,Favor version of protoc for finding the java library in the cmake file,J. Wienke,09/04/2013 05:13 PM,cmake,100
1605,Tasks,Resolved,Normal,Expose protoc version in FindProtocolBuffers.cmake,J. Wienke,09/04/2013 05:13 PM,cmake,100
1604,Tasks,Resolved,Normal,improve deprecation macro,J. Wienke,09/03/2013 02:31 PM,Util,100
1592,Enhancement,Closed,Normal,CMake macro INSTALL_FILES_RECURSIVE doesn't take extra arguments,J. Wienke,08/19/2013 07:57 AM,cmake,100
1586,Tasks,Resolved,Normal,Release version 0.9,J. Wienke,08/06/2013 03:05 PM,"",100
1570,Bug,Resolved,Normal,0.7 version does not build on MacOS,S. Wrede,09/12/2013 04:33 PM,cmake,100
1533,Bug,Resolved,Normal,Errorneous library name on MacOS,S. Wrede,06/10/2013 03:59 PM,cmake,100
1529,Tasks,Resolved,Normal,Implement optional wrapping of plugin loading and unloading exception,J. Wienke,06/06/2013 03:43 AM,Plugins,100
1528,Bug,Rejected,Normal,Boost.uuid from boost distribution is not found with MSVC11 and boost 1.53,J. Wienke,05/31/2013 01:52 PM,cmake,0
