#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2047,Feature,Rejected,Low,Provide deprecated macro for static methods,J. Wienke,07/06/2016 02:40 PM,Util,0
1975,Tasks,Rejected,Normal,Review GENERATE_CPPCHECK changes proposed by Ewout Boks,J. Wienke,11/17/2015 04:27 PM,cmake,0
1640,Bug,Closed,High,Loading same plugin twice from different pathes,J. Wienke,01/10/2014 04:33 PM,Configuration,0
1528,Bug,Rejected,Normal,Boost.uuid from boost distribution is not found with MSVC11 and boost 1.53,J. Wienke,05/31/2013 01:52 PM,cmake,0
1514,Bug,Resolved,Normal,"Linker error in pkgconfig test on Mac: ""Reason: image not found""",J. Wienke,05/28/2013 03:11 PM,cmake,0
1346,Tasks,Rejected,Normal,Patch request: use either libboost 1.46 or 1.48 on debian systems?,J. Wienke,01/30/2013 04:10 PM,cmake,0
555,Tasks,Resolved,Normal,Integrate deprecation macros,J. Wienke,09/07/2011 09:05 PM,Util,0
234,Enhancement,Rejected,Normal,Check dualism of Registry and Factory,J. Wienke,09/12/2013 06:18 PM,Registry,0
186,Bug,Rejected,High,CREATE_GLOBAL_REGISTRY does not work on windows,J. Wienke,09/12/2013 06:19 PM,Registry,0
169,Bug,Rejected,Normal,Provide matrix operations in StaticMatrix,J. Wienke,04/06/2011 01:04 PM,Math,0
168,Tasks,Rejected,Normal,Include a dynamic matrix class,J. Wienke,04/06/2011 01:11 PM,Math,0
165,Tasks,Resolved,High,Rename Matrix to StaticMatrix,J. Wienke,01/04/2011 11:57 PM,Math,0
164,Tasks,Resolved,High,Cleanup and finalize Task interface,J. Wienke,01/04/2011 11:49 PM,Threading,0
141,Bug,Resolved,Normal,Make registry windows-compliant,J. Wienke,11/25/2010 01:18 AM,Registry,0
139,Bug,Rejected,Normal,FindPackage ignores REQUIRED for ProtocolBuffers,J. Wienke,04/14/2011 11:30 AM,cmake,0
133,Bug,Rejected,Normal,Protocol buffers macro does not regenerate on proto-change,J. Wienke,11/25/2011 10:43 AM,cmake,0
131,Tasks,Rejected,Low,Allow multiple registry keys per registree,J. Wienke,09/12/2013 06:19 PM,Registry,0
105,Enhancement,Resolved,Low,Think about using pragma once instead of include guards,J. Wienke,01/04/2011 12:57 AM,"",0
784,Bug,Resolved,Normal,Parsing of config files depends on OS-specific line ends,J. Wienke,01/04/2012 06:57 PM,Configuration,80
582,Bug,Resolved,Normal,java protobuf macro does not honor java_outer_classname in IDL files,J. Wienke,10/05/2011 01:58 PM,cmake,90
2488,Tasks,Resolved,Normal,Plugin configurator should be able to report missing plugins,J. Wienke,02/15/2016 09:54 AM,Plugins,100
2430,Bug,Resolved,Normal,Eigen3 CMake module fails for Eigen 3.2.0,J. Wienke,11/17/2015 05:13 PM,cmake,100
2239,Tasks,Resolved,Normal,Release version 0.12,J. Wienke,04/27/2015 02:26 PM,"",100
2145,Tasks,Resolved,Normal,Release version 0.11,J. Wienke,12/22/2014 04:32 PM,"",100
2140,Enhancement,Resolved,Normal,Provide CMake library without requiring a C++ compiler,J. Wienke,12/17/2014 06:53 PM,cmake,100
2081,Bug,Resolved,Normal,Build Problem on Mac with recent boost versions.,J. Wienke,11/12/2014 02:31 PM,Operating System Abstraction,100
2065,Enhancement,Resolved,Normal,Unintuitive exception in rsc::os::getProgramName in case of invalid PID for LinuxProcessInfo,J. Wienke,10/22/2014 02:30 PM,Operating System Abstraction,100
1693,Bug,Resolved,Urgent,ProvideGoogleMock macro doesn't allow changing gmock source from inside cmake,J. Wienke,12/19/2013 11:54 AM,cmake,100
1675,Bug,Resolved,Normal,Type name tests fail on OSX mavericks,J. Wienke,12/10/2013 02:45 PM,"",100
1674,Bug,Resolved,Normal,Google mock 1.6 does not compile on OSX mavericks,J. Wienke,12/04/2013 09:37 PM,cmake,100
1654,Enhancement,Resolved,Normal,Do not throw an exception if the same plugin is mentioned in multiple config files,J. Wienke,11/08/2013 06:50 PM,Plugins,100
1628,Enhancement,Resolved,Normal,Remove checks for BoostUUID,J. Wienke,09/13/2013 09:28 AM,"",100
1612,Bug,Resolved,Normal,GitProjectVersion.cmake cannot detect release branches with more than one digit in the minor component,J. Wienke,09/05/2013 12:56 PM,cmake,100
1611,Tasks,Resolved,Normal,Expose whether we are on a release or devel build in DEFINE_PROJECT_VERSION,J. Wienke,09/05/2013 12:56 PM,cmake,100
1606,Enhancement,Resolved,Normal,Favor version of protoc for finding the java library in the cmake file,J. Wienke,09/04/2013 05:13 PM,cmake,100
1605,Tasks,Resolved,Normal,Expose protoc version in FindProtocolBuffers.cmake,J. Wienke,09/04/2013 05:13 PM,cmake,100
1604,Tasks,Resolved,Normal,improve deprecation macro,J. Wienke,09/03/2013 02:31 PM,Util,100
