#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2538,Enhancement,New,Normal,Include SIGHUP in signal handling code,"",10/16/2017 09:23 PM,"",0
2184,Enhancement,Feedback,Normal,improve logging system to nicely play with log4cxx,"",10/16/2017 09:23 PM,Logging,50
2140,Enhancement,Resolved,Normal,Provide CMake library without requiring a C++ compiler,J. Wienke,12/17/2014 06:53 PM,cmake,100
2065,Enhancement,Resolved,Normal,Unintuitive exception in rsc::os::getProgramName in case of invalid PID for LinuxProcessInfo,J. Wienke,10/22/2014 02:30 PM,Operating System Abstraction,100
2063,Enhancement,In Progress,Normal,simplify clumsy usage of DebugTools,"",06/30/2016 12:38 PM,Debug Tools,90
1836,Enhancement,New,Low,Move printing of property values into separate function,"",04/11/2014 08:45 AM,Util,0
1654,Enhancement,Resolved,Normal,Do not throw an exception if the same plugin is mentioned in multiple config files,J. Wienke,11/08/2013 06:50 PM,Plugins,100
1628,Enhancement,Resolved,Normal,Remove checks for BoostUUID,J. Wienke,09/13/2013 09:28 AM,"",100
1621,Enhancement,Resolved,Normal,Deprecate and later remove Registry,J. Moringen,02/02/2018 07:19 PM,Registry,100
1606,Enhancement,Resolved,Normal,Favor version of protoc for finding the java library in the cmake file,J. Wienke,09/04/2013 05:13 PM,cmake,100
1592,Enhancement,Closed,Normal,CMake macro INSTALL_FILES_RECURSIVE doesn't take extra arguments,J. Wienke,08/19/2013 07:57 AM,cmake,100
1526,Enhancement,Resolved,Normal,Prevent duplicate loading of plugins,J. Wienke,05/31/2013 01:48 PM,Plugins,100
1525,Enhancement,Resolved,Normal,Document thread-safety for plugin mechanism,J. Wienke,06/03/2013 04:40 AM,Plugins,100
1524,Enhancement,Resolved,Normal,Remove singleton implementation of plugin mechanism,J. Wienke,06/03/2013 04:40 AM,Plugins,100
1523,Enhancement,Resolved,Normal,Let Plugin mechanism throw an exception on duplicate plugin names,J. Wienke,05/31/2013 01:39 PM,Plugins,100
1498,Enhancement,Resolved,Normal,Encode version in library name,"",11/26/2013 01:19 PM,cmake,100
1337,Enhancement,Resolved,Normal,Allows to spcify whether the environment variable prefix will be stripped or not in option handling,J. Wienke,01/17/2013 02:42 AM,Configuration,100
1336,Enhancement,Resolved,Normal,Make logger names case-insensitive,J. Wienke,01/16/2013 09:03 PM,Logging,100
1315,Enhancement,Resolved,Normal,rsc::threading::SynchronizedQueue misses pop method with timeout parameter,J. Wienke,02/06/2013 05:58 PM,Threading,100
1256,Enhancement,Resolved,Normal,Adapt GitProjectVersion cmake macro to not increase patch number on non-release branches,J. Wienke,11/22/2012 04:51 PM,cmake,100
1216,Enhancement,Resolved,Normal,rsc::plugins::Manage::getPlugins should support regular expression queries,J. Moringen,10/23/2012 06:01 PM,Plugins,100
1215,Enhancement,Resolved,Normal,Allow regular expressions in plugins.cpp.load option,J. Moringen,10/23/2012 06:01 PM,Plugins,100
1127,Enhancement,Resolved,Normal,Make multiple RSC versions installable in parallel,J. Wienke,08/07/2012 12:40 PM,cmake,100
1101,Enhancement,Resolved,Normal,Find Protocol Buffer (Java) in Gentoo,J. Wienke,08/02/2012 06:08 PM,cmake,100
1055,Enhancement,Resolved,Normal,Provide protobuf java default suitable for preceise in FindProtoBuf,J. Wienke,07/03/2012 01:19 PM,cmake,100
996,Enhancement,Resolved,Normal,Google mock external solution brittle,J. Wienke,06/06/2012 11:50 AM,cmake,100
986,Enhancement,Resolved,Low,Install licenses,J. Wienke,05/08/2012 02:58 PM,"",100
918,Enhancement,Resolved,Normal,Specify key handling for config system,J. Wienke,08/24/2013 07:21 PM,Configuration,100
721,Enhancement,Resolved,Normal,Allow inline-suppression in GenerateCppcheck.cmake,J. Wienke,11/25/2011 10:40 AM,cmake,100
680,Enhancement,Resolved,Normal,Output format improvements for container io ,J. Wienke,09/11/2013 10:18 AM,"",100
654,Enhancement,New,Normal,Improve cancellation of Tasks in the delay time,"",06/30/2016 12:37 PM,Threading,0
557,Enhancement,Resolved,Normal,name clashes with Qt,J. Wienke,09/08/2011 11:59 AM,"",100
535,Enhancement,Resolved,Normal,Use lower case project name in data path,J. Wienke,09/02/2011 12:20 PM,"",100
234,Enhancement,Rejected,Normal,Check dualism of Registry and Factory,J. Wienke,09/12/2013 06:18 PM,Registry,0
163,Enhancement,Resolved,Normal,remove boost functions in OrderedQueueDispatcherPool,J. Wienke,04/08/2011 05:56 PM,Threading,100
134,Enhancement,Resolved,Normal,Allow to use registry also as normal instance instead of singleton,J. Wienke,01/04/2011 12:58 AM,Registry,100
125,Enhancement,Resolved,Normal,Change existing loggers on logging system reselection,J. Wienke,12/05/2011 07:54 PM,Logging,100
105,Enhancement,Resolved,Low,Think about using pragma once instead of include guards,J. Wienke,01/04/2011 12:57 AM,"",0
102,Enhancement,Resolved,Low,Rename log macros to RSC instead of RSB ;),J. Wienke,08/31/2010 01:13 PM,Logging,100
101,Enhancement,Resolved,Low,Hierarchical Logger Structure,J. Wienke,12/15/2011 09:30 AM,Logging,100
38,Enhancement,Rejected,Low,Check Status or General Availability of boost::uuid on Target Platforms,S. Wrede,01/04/2011 12:59 AM,Util,0
