#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
784,Bug,Resolved,Normal,Parsing of config files depends on OS-specific line ends,J. Wienke,01/04/2012 06:57 PM,Configuration,80
915,Bug,Resolved,Normal,Configuration provider objects cannot be reused to provide options to multiple handlers,J. Wienke,03/02/2012 02:57 PM,Configuration,100
881,Tasks,Resolved,Normal,Build RSC on Ubuntu 12.04,"",02/29/2012 01:39 PM,"",100
876,Bug,Resolved,High,Disable cmake package cache by default,J. Wienke,02/15/2012 11:02 AM,cmake,100
801,Bug,Resolved,Normal,ConfigFileSource does not raise errors for unexpected line endings,J. Wienke,01/13/2012 03:40 PM,Configuration,100
793,Tasks,Resolved,Normal,Relicense to LGPLv3,J. Wienke,01/06/2012 09:30 AM,"",100
772,Feature,Resolved,Normal,Add file-based logger configuration,J. Wienke,03/02/2012 10:42 AM,Logging,100
125,Enhancement,Resolved,Normal,Change existing loggers on logging system reselection,J. Wienke,12/05/2011 07:54 PM,Logging,100
603,Bug,Closed,Normal,Crash on MacOS upon Parsing Environment,J. Moringen,12/06/2011 05:26 PM,Util,0
133,Bug,Rejected,Normal,Protocol buffers macro does not regenerate on proto-change,J. Wienke,11/25/2011 10:43 AM,cmake,0
