#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
164,Tasks,Resolved,High,Cleanup and finalize Task interface,J. Wienke,01/04/2011 11:49 PM,Threading,0
104,Feature,Resolved,High,Make synchronized queue optionally bounded,J. Wienke,08/31/2010 05:45 PM,Threading,100
1315,Enhancement,Resolved,Normal,rsc::threading::SynchronizedQueue misses pop method with timeout parameter,J. Wienke,02/06/2013 05:58 PM,Threading,100
1143,Bug,Resolved,Normal,Compilation Fails Against Boost 1_50,S. Wrede,08/21/2012 03:16 AM,Threading,100
655,Tasks,New,Normal,Add a TaskExecutor implementation for many delayed tasks,"",06/30/2016 12:37 PM,Threading,0
654,Enhancement,New,Normal,Improve cancellation of Tasks in the delay time,"",06/30/2016 12:37 PM,Threading,0
652,Tasks,Resolved,Normal,Improve task model to allow delays for starting tasks,J. Wienke,10/19/2011 06:51 PM,Threading,100
187,Bug,Resolved,Normal,PeriodicTask does not guarantee fixed scheduling with long processing time,"",07/11/2012 08:48 PM,Threading,100
167,Tasks,Resolved,Normal,Check compilation on windows for final 0.1 release,J. Wienke,01/05/2011 09:22 PM,Threading,100
163,Enhancement,Resolved,Normal,remove boost functions in OrderedQueueDispatcherPool,J. Wienke,04/08/2011 05:56 PM,Threading,100
2550,Feature,New,Low,synchronized priority_queue,"",06/15/2016 12:39 PM,Threading,0
