#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
127,Tasks,Resolved,Normal,Create a plugin mechanism,J. Moringen,06/05/2013 09:38 PM,Plugins,100
603,Bug,Closed,Normal,Crash on MacOS upon Parsing Environment,J. Moringen,12/06/2011 05:26 PM,Util,0
1119,Bug,Resolved,Normal,Debian packaging doesn't contain mandatory file /usr/share/doc/<package>/changelog.Debian.gz,J. Moringen,02/02/2018 07:22 PM,cmake,100
1176,Tasks,Resolved,Normal,Implement plugin mechanism for Windows,J. Moringen,05/29/2013 03:37 PM,Plugins,100
1177,Tasks,Resolved,Normal,Implement plugin mechanism for MacOS,J. Moringen,11/12/2012 09:38 PM,Plugins,100
1215,Enhancement,Resolved,Normal,Allow regular expressions in plugins.cpp.load option,J. Moringen,10/23/2012 06:01 PM,Plugins,100
1216,Enhancement,Resolved,Normal,rsc::plugins::Manage::getPlugins should support regular expression queries,J. Moringen,10/23/2012 06:01 PM,Plugins,100
1621,Enhancement,Resolved,Normal,Deprecate and later remove Registry,J. Moringen,02/02/2018 07:19 PM,Registry,100
1629,Tasks,Resolved,Normal,Let logging system use factory instead of registry,J. Moringen,02/02/2018 07:18 PM,Logging,0
1966,Feature,Resolved,Normal,Add interface and implementations for gathering information about the current host and process,J. Moringen,09/03/2014 12:56 PM,Operating System Abstraction,100
2007,Feature,Resolved,Normal,Provide a mechanism for waiting until a termination request (e.g. SIGINT) arrives,J. Moringen,09/19/2014 12:30 PM,Operating System Abstraction,100
2042,Bug,Resolved,Normal,semantics of rsc::runtime::Properties::set() not conform to documentation,J. Moringen,02/02/2018 09:11 PM,Util,100
2472,Bug,In Progress,Normal,Under windows rsc::misc timestamps are in milliseconds.,J. Moringen,02/02/2018 09:12 PM,Operating System Abstraction,80
2574,Bug,Resolved,Normal,Unable to build RSC 0.13,J. Moringen,06/21/2016 08:20 PM,Logging,0
