#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2207,Bug,New,Normal,create timestamps in videosink are wrong,"",07/27/2016 03:51 PM,"",0
2116,Feature,New,Normal,Enable zeroes output of rsbaudiosrc for pauses in network stream,C. Leichsenring,01/06/2015 11:25 AM,"",0
2098,Bug,Closed,Normal,First soundchunk determines pipeline delay,"",11/24/2014 04:21 PM,"",0
2067,Bug,New,Normal,Fails on ambiguous .rst.vision.Image converter definition,"",10/29/2014 04:04 PM,"",0
2064,Feature,Resolved,Normal,Allow to statically set caps of rsbaudiosrc in advance,"",11/10/2014 05:20 PM,"",100
2035,Feature,Rejected,Normal,Save sequence number on a per-participant basis,C. Leichsenring,10/01/2014 06:43 PM,"",0
1981,Tasks,In Progress,Normal,Port to GStreamer 1.x,"",09/28/2017 08:52 PM,"",90
1402,Bug,Resolved,Normal,Build job sometimes hangs in unit tests,"",10/11/2013 05:17 PM,"",0
1366,Bug,Resolved,Normal,Ambiguous call to member function 'setCreateTime'?,J. Moringen,01/29/2013 10:57 AM,"",100
1249,Bug,Closed,Normal,Building fails on Mac OS X,S. Wrede,08/13/2014 05:00 AM,"",0
1204,Bug,Resolved,Normal,rsbvideosink lies about pixel format for video/x-raw-rgb mime-type,J. Moringen,10/12/2012 11:07 PM,"",100
1203,Bug,Resolved,Normal,"rsbvideosink element does not work properly with video/x-raw-rgb,bpp=24",J. Moringen,10/12/2012 01:35 PM,"",100
1201,Tasks,Resolved,Normal,Migrate repository to git,J. Moringen,10/12/2012 11:03 PM,"",100
1194,Bug,Resolved,Normal,"rsbvideosink element does not work properly with video/x-raw-rgb,bpp=24",J. Moringen,10/11/2012 04:12 PM,"",100
1130,Enhancement,Resolved,Normal,Move packaging rules to separate file,J. Moringen,10/13/2012 01:14 AM,"",100
1129,Enhancement,Resolved,Normal,Use RSC versioning macros,J. Moringen,10/13/2012 01:14 AM,"",100
1087,Enhancement,Resolved,Normal,Video src element should support mimetypes other than video/x-raw-yuv,J. Moringen,07/18/2012 06:53 PM,"",100
1057,Bug,Resolved,Normal,record_ogv can only record Image scopes??,"",07/22/2012 07:03 PM,"",100
922,Tasks,New,Normal,Create a manual,"",03/02/2012 09:06 PM,"",0
894,Bug,Closed,Normal,Recording from Nao directly causes visual artefacts in OGV,"",08/13/2014 05:02 AM,"",0
831,Bug,New,Normal,rsbvideosink in conjunction with plugin tee fails without reasonable error messages,"",01/31/2012 12:16 PM,"",0
757,Bug,Closed,Normal,Trying to create .avi files produces a segfault,J. Moringen,12/09/2011 04:54 PM,"",100
756,Bug,Resolved,Normal,Scheduling strategy for the video-only case produces too fast results,J. Moringen,12/09/2011 04:50 PM,"",100
744,Bug,Resolved,Normal,create timestamps are wrong,J. Moringen,01/31/2012 12:16 PM,"",100
743,Tasks,Rejected,Normal,Port find macro for gstreamer from 0.5 branch back to trunk,"",10/12/2012 11:07 PM,"",0
739,Enhancement,New,Normal,Support at least one additional YUV color mode,"",11/28/2011 06:20 PM,"",0
722,Tasks,Resolved,Normal,Build Debian package,J. Moringen,10/13/2012 01:14 AM,"",100
508,Tasks,Resolved,Normal,GStreamer -> RSB a/v sender,J. Moringen,10/09/2012 10:55 PM,"",100
507,Tasks,New,Normal,Expose RSB configuration options as GObject properties?,"",08/16/2011 12:43 AM,"",0
506,Tasks,Closed,Normal,Create a build job,J. Moringen,10/27/2011 08:23 PM,"",100
505,Bug,New,Normal,More than two channels cannot be processed,J. Moringen,10/09/2012 10:57 PM,"",0
503,Bug,Resolved,Normal,Use event timestamps properly,J. Moringen,10/27/2011 08:22 PM,"",100
502,Bug,Resolved,Normal,Caps are partially hardcoded to Nao-specific values,"",01/31/2012 12:16 PM,"",100
501,Tasks,New,Normal,Think about current lifecycle,"",01/31/2012 12:16 PM,"",0
500,Tasks,Resolved,Normal,Initial import,J. Moringen,10/27/2011 08:23 PM,"",100
