#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1366,Bug,Resolved,Normal,Ambiguous call to member function 'setCreateTime'?,J. Moringen,01/29/2013 10:57 AM,"",100
1402,Bug,Resolved,Normal,Build job sometimes hangs in unit tests,"",10/11/2013 05:17 PM,"",0
1249,Bug,Closed,Normal,Building fails on Mac OS X,S. Wrede,08/13/2014 05:00 AM,"",0
502,Bug,Resolved,Normal,Caps are partially hardcoded to Nao-specific values,"",01/31/2012 12:16 PM,"",100
744,Bug,Resolved,Normal,create timestamps are wrong,J. Moringen,01/31/2012 12:16 PM,"",100
2098,Bug,Closed,Normal,First soundchunk determines pipeline delay,"",11/24/2014 04:21 PM,"",0
504,Bug,Closed,High,Install Ubuntu packages,M. Goetting,10/27/2011 08:22 PM,"",100
894,Bug,Closed,Normal,Recording from Nao directly causes visual artefacts in OGV,"",08/13/2014 05:02 AM,"",0
1057,Bug,Resolved,Normal,record_ogv can only record Image scopes??,"",07/22/2012 07:03 PM,"",100
1203,Bug,Resolved,Normal,"rsbvideosink element does not work properly with video/x-raw-rgb,bpp=24",J. Moringen,10/12/2012 01:35 PM,"",100
1194,Bug,Resolved,Normal,"rsbvideosink element does not work properly with video/x-raw-rgb,bpp=24",J. Moringen,10/11/2012 04:12 PM,"",100
1204,Bug,Resolved,Normal,rsbvideosink lies about pixel format for video/x-raw-rgb mime-type,J. Moringen,10/12/2012 11:07 PM,"",100
756,Bug,Resolved,Normal,Scheduling strategy for the video-only case produces too fast results,J. Moringen,12/09/2011 04:50 PM,"",100
1637,Bug,Resolved,High,Timestamp handling in rsbaudiosink seems to be wrong,J. Moringen,10/11/2013 05:18 PM,"",0
757,Bug,Closed,Normal,Trying to create .avi files produces a segfault,J. Moringen,12/09/2011 04:54 PM,"",100
503,Bug,Resolved,Normal,Use event timestamps properly,J. Moringen,10/27/2011 08:22 PM,"",100
