#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
505,Bug,New,Normal,More than two channels cannot be processed,J. Moringen,10/09/2012 10:57 PM,"",0
2116,Feature,New,Normal,Enable zeroes output of rsbaudiosrc for pauses in network stream,C. Leichsenring,01/06/2015 11:25 AM,"",0
2207,Bug,New,Normal,create timestamps in videosink are wrong,"",07/27/2016 03:51 PM,"",0
2067,Bug,New,Normal,Fails on ambiguous .rst.vision.Image converter definition,"",10/29/2014 04:04 PM,"",0
1981,Tasks,In Progress,Normal,Port to GStreamer 1.x,"",09/28/2017 08:52 PM,"",90
922,Tasks,New,Normal,Create a manual,"",03/02/2012 09:06 PM,"",0
831,Bug,New,Normal,rsbvideosink in conjunction with plugin tee fails without reasonable error messages,"",01/31/2012 12:16 PM,"",0
739,Enhancement,New,Normal,Support at least one additional YUV color mode,"",11/28/2011 06:20 PM,"",0
507,Tasks,New,Normal,Expose RSB configuration options as GObject properties?,"",08/16/2011 12:43 AM,"",0
501,Tasks,New,Normal,Think about current lifecycle,"",01/31/2012 12:16 PM,"",0
