#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1637,Bug,Resolved,High,Timestamp handling in rsbaudiosink seems to be wrong,J. Moringen,10/11/2013 05:18 PM,"",0
1201,Tasks,Resolved,Normal,Migrate repository to git,J. Moringen,10/12/2012 11:03 PM,"",100
1194,Bug,Resolved,Normal,"rsbvideosink element does not work properly with video/x-raw-rgb,bpp=24",J. Moringen,10/11/2012 04:12 PM,"",100
1130,Enhancement,Resolved,Normal,Move packaging rules to separate file,J. Moringen,10/13/2012 01:14 AM,"",100
1129,Enhancement,Resolved,Normal,Use RSC versioning macros,J. Moringen,10/13/2012 01:14 AM,"",100
1087,Enhancement,Resolved,Normal,Video src element should support mimetypes other than video/x-raw-yuv,J. Moringen,07/18/2012 06:53 PM,"",100
722,Tasks,Resolved,Normal,Build Debian package,J. Moringen,10/13/2012 01:14 AM,"",100
508,Tasks,Resolved,Normal,GStreamer -> RSB a/v sender,J. Moringen,10/09/2012 10:55 PM,"",100
506,Tasks,Closed,Normal,Create a build job,J. Moringen,10/27/2011 08:23 PM,"",100
504,Bug,Closed,High,Install Ubuntu packages,M. Goetting,10/27/2011 08:22 PM,"",100
503,Bug,Resolved,Normal,Use event timestamps properly,J. Moringen,10/27/2011 08:22 PM,"",100
502,Bug,Resolved,Normal,Caps are partially hardcoded to Nao-specific values,"",01/31/2012 12:16 PM,"",100
500,Tasks,Resolved,Normal,Initial import,J. Moringen,10/27/2011 08:23 PM,"",100
499,Tasks,Closed,High,Create repository,M. Goetting,10/27/2011 08:23 PM,"",100
