#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
669,Enhancement,Resolved,Normal,Rename build jobs?,J. Moringen,10/26/2011 04:49 PM,"",100
656,Enhancement,Resolved,Normal,Logger should display cause vectors in detailed formatting style,J. Moringen,10/20/2011 07:32 AM,Common Lisp Tools,100
566,Enhancement,Resolved,Normal,Optimize EventId comparison operators,J. Wienke,10/27/2011 08:28 PM,C++,100
526,Enhancement,Resolved,Normal,Unintuitive error if LocalServer method returns None,J. Wienke,10/27/2011 08:23 PM,Python,100
523,Enhancement,Resolved,Normal,Enhance installation instructions for Java,S. Wrede,10/27/2011 08:18 PM,Documentation,100
522,Enhancement,Resolved,Normal,Improve default build configuration on windows,J. Wienke,10/27/2011 08:17 PM,Java,100
521,Enhancement,Resolved,Normal,Introduce informer base class,"",10/27/2011 08:17 PM,C++,100
424,Enhancement,Resolved,Normal,Speed up compilation time by factor 2,J. Wienke,10/20/2011 04:01 PM,C++,100
401,Enhancement,Resolved,Low,Add MetaData::setUserTime Methods for additional Timestamp Types,J. Wienke,10/27/2011 08:16 PM,C++,100
400,Enhancement,Resolved,Normal,Manually Creating Events is too Complicated,J. Wienke,10/27/2011 08:16 PM,C++,100
394,Enhancement,Resolved,Normal,Improve Participant Configuration Interface,J. Wienke,10/27/2011 08:16 PM,C++,100
742,Tasks,Resolved,Urgent,Port back event-collection idea to 0.5,J. Wienke,11/29/2011 04:10 PM,C++,100
670,Tasks,Resolved,Normal,Release version 0.5,J. Moringen,10/31/2011 02:27 PM,"",100
662,Tasks,Resolved,Normal,MSVC 2010 comaptibility,J. Wienke,10/21/2011 06:04 PM,C++,100
653,Tasks,Resolved,Normal,Suppress or remove confusing or misleading logger output,"",10/27/2011 08:03 PM,Java,100
637,Tasks,Resolved,Normal,Remove IdentityFilter?,S. Wrede,10/21/2011 06:27 PM,Java,100
636,Tasks,Resolved,High,Provide rst.JointAngles Testdata as rsbag logfile,S. Wrede,10/20/2011 02:35 PM,Matlab,100
625,Tasks,Resolved,Normal,Improve performance of Python implementation,J. Wienke,10/20/2011 03:53 PM,Python,100
609,Tasks,Resolved,Normal,Add cause vector to C++ logger,J. Moringen,10/06/2011 01:16 PM,C++ Tools,100
589,Tasks,Resolved,Low,Reduce complexity of client-server example,J. Moringen,09/28/2011 03:57 AM,Documentation,100
586,Tasks,Resolved,Normal,Document usage with Matlab,S. Wrede,10/15/2011 11:44 AM,Documentation,100
567,Tasks,Resolved,Normal,Export dependencies through cmake,"",10/27/2011 08:30 PM,C++,100
565,Tasks,Resolved,Normal,Let RPC mechanism use cause vector,J. Moringen,10/21/2011 12:20 AM,Protocol,100
564,Tasks,Resolved,Normal,Implement EventId class for python,J. Wienke,10/27/2011 08:15 PM,Python,100
563,Tasks,Resolved,Urgent,Implement cause vector in cl,J. Moringen,10/20/2011 02:58 AM,Common Lisp,100
562,Tasks,Resolved,Normal,Implement cause vector in java,J. Wienke,10/27/2011 08:15 PM,Java,100
561,Tasks,Resolved,Normal,Implement cause vector in python,J. Wienke,10/27/2011 08:15 PM,Python,100
560,Tasks,Resolved,Normal,Add cause checking to integration test,J. Moringen,10/20/2011 07:18 AM,Language Integration,100
553,Tasks,Resolved,Normal,Introduce EventId comparable to C++,J. Wienke,10/27/2011 08:14 PM,C++,100
549,Tasks,Resolved,Normal,Check scopes -> spread groupnames cache,J. Wienke,10/27/2011 08:14 PM,C++,0
547,Tasks,Resolved,Normal,Check if new version of UInt64Converter improves performance of UInt64 conversion,"",10/27/2011 08:13 PM,Performance Optimization,100
519,Tasks,Resolved,Normal,Integrate statistics into logger,J. Moringen,09/30/2011 07:15 PM,Common Lisp Tools,100
646,Support,Resolved,Normal,IRC channel for user support?,"",10/27/2011 04:18 PM,"",100
497,Support,Resolved,High,Document inspection of protocol buffer payloads using the common lisp logger,J. Moringen,10/24/2011 02:02 AM,Documentation,100
398,Support,Resolved,Normal,"More detailed installation Description of RS[Protocol,Core,C]",J. Wienke,10/27/2011 08:13 PM,Documentation,100
668,Feature,Resolved,Normal,Rename RSBJava.jar to rsb.jar,S. Wrede,10/21/2011 06:47 PM,Java,100
598,Feature,Resolved,Normal,Allow implicit Scope construction,S. Wrede,10/02/2011 11:45 PM,"",100
550,Feature,Resolved,Normal,Selection of Receiving Strategy,"",10/27/2011 08:12 PM,C++,100
496,Feature,Resolved,Low,Provide Binary Package of cl-rsb-tools for MacOS,J. Moringen,10/27/2011 08:10 PM,Common Lisp Tools,100
1117,Bug,Resolved,Normal,Exception dispatching event,J. Wienke,07/30/2012 03:01 PM,C++ Tools,0
763,Bug,Resolved,Normal,Socket server dies on socket client errors,J. Moringen,03/02/2012 06:29 PM,C++,100
755,Bug,Resolved,Normal,Logger only applies special converter settings to spread transport,J. Moringen,12/08/2011 06:10 PM,C++ Tools,100
673,Bug,Resolved,Normal,Java Client hangs upon exception in activate,S. Wrede,10/21/2011 11:10 PM,Java,100
672,Bug,Resolved,Normal,Install all Java Libraries in ${prefix}/share/java,S. Wrede,10/21/2011 10:35 PM,Java,100
665,Bug,Resolved,High,rsbtest_inprocess executes no tests,"",10/21/2011 04:30 PM,C++,100
644,Bug,Resolved,Normal,Potential bug in installation of rsb-python,J. Wienke,10/19/2011 11:43 AM,Python,0
642,Bug,Resolved,Normal,Origin filter seems to do nothing,J. Moringen,10/20/2011 07:32 AM,Java,100
621,Bug,Resolved,Normal,No version information for preprocessor available,J. Wienke,10/12/2011 02:02 PM,C++,100
619,Bug,Resolved,Normal,Spread connector does not take advantage of UNIX domain socket transport,J. Moringen,10/10/2011 07:50 PM,C++,100
617,Bug,Resolved,Low,Check CMake Boost Find Macro for MacOS Compatibility,"",10/27/2011 08:09 PM,Configuration,100
608,Bug,Resolved,High,Default configuration is unusable without user configuration,J. Moringen,10/06/2011 02:00 PM,C++,100
573,Bug,Resolved,Normal,RSB and RSBProtocol MacOS packages do not contain a license file,J. Wienke,10/27/2011 08:08 PM,C++,100
536,Bug,Resolved,Normal,Make RPATH usage optional,J. Wienke,10/27/2011 08:07 PM,"",100
534,Bug,Resolved,Normal,Use lower case project name in data path,J. Wienke,10/27/2011 08:06 PM,C++,100
491,Bug,Resolved,Normal,Protocol buffer compiler does not process import directives,J. Moringen,10/27/2011 08:05 PM,Common Lisp Tools,100
386,Bug,Resolved,Normal,"Change {Listener,Reader,Informer} Docstring Examples to use Factory?","",10/27/2011 08:30 PM,C++,100
