#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
35,Tasks,Closed,Normal,Check-In of RSB Prototype,S. Wrede,08/18/2010 09:59 AM,C++,100
36,Tasks,Rejected,Normal,Convert Existing Tests to gTest,S. Wrede,04/29/2011 05:50 PM,C++,0
37,Tasks,Resolved,Normal,Extract TestSetup Routines into separate file,J. Wienke,11/12/2010 11:23 AM,C++,0
42,Tasks,Resolved,Normal,Test Robustness of Prototype,"",05/03/2011 02:18 PM,C++,0
43,Tasks,Closed,Normal,Encapsulate Transport Implementations in Extension Libraries,"",12/10/2013 11:15 PM,"",100
48,Tasks,Resolved,Normal,Add and Test Doxygen Documentation Generator Target,S. Wrede,09/09/2010 04:59 PM,C++,100
50,Tasks,Resolved,High,Initial sending and receiving of messages with python and spread,J. Wienke,09/10/2010 08:37 PM,Python,100
53,Tasks,Rejected,Normal,Think about scope subscriptions for spread,"",04/29/2011 05:51 PM,"",0
55,Tasks,Closed,Normal,Use RSC logging adapter,S. Wrede,08/31/2010 10:22 PM,C++,0
58,Tasks,Rejected,Low,Provide full log4cxx.props config for RSB logger instances,S. Wrede,05/13/2011 06:40 PM,C++,0
63,Tasks,Resolved,Normal,Document Installation from Source,J. Moringen,05/27/2011 06:38 PM,Documentation,100
93,Tasks,Resolved,Normal,Reimplement ordered thread pool from RSC,J. Wienke,08/26/2010 05:49 PM,Python,100
103,Tasks,Resolved,Normal,create a package config file,J. Wienke,08/31/2010 01:43 PM,C++,100
106,Tasks,Closed,High,Extract NaoQi Converters and Examples into separate Library,S. Wrede,09/01/2011 09:55 PM,C++,100
109,Tasks,Resolved,Normal,Move Time class to RSC,J. Wienke,09/09/2010 05:14 PM,C++,100
119,Tasks,Resolved,Normal,Handle exceptions in dispatch callbacks,J. Wienke,05/03/2011 06:23 PM,C++,100
120,Tasks,Resolved,Normal,Find protobuf and protocol instead of hard coded path,J. Wienke,09/10/2010 07:21 PM,Python,100
123,Tasks,Resolved,Normal,Use RSC thread pool instead of boost,J. Wienke,11/10/2010 08:08 PM,C++,0
124,Tasks,Resolved,Normal,Create quality of service system,J. Wienke,11/13/2010 12:54 PM,C++,0
128,Tasks,Resolved,Normal,Use thread pool in event processor for dispatching,J. Wienke,09/15/2010 10:44 AM,Python,100
176,Tasks,Resolved,Normal,Add Metadata Support to Event Notifications,J. Wienke,06/06/2011 05:30 PM,"",100
190,Tasks,Resolved,Normal,Provide user-definable conversion strategy,"",05/18/2011 01:27 PM,"",100
196,Tasks,Resolved,Normal,Test for consistent option file parsing,J. Moringen,05/23/2011 11:35 PM,Language Integration,100
212,Tasks,Rejected,Normal,Provide Ubuntu Package for Spread,M. Goetting,05/16/2011 02:27 PM,"",0
222,Tasks,Rejected,Normal,Discuss Default Queue Sizes / Queuing and ThreadExecution Strategy,S. Wrede,05/31/2011 09:18 AM,Java,0
223,Tasks,Resolved,Normal,Model implementation of Methods according to the domain model,J. Wienke,05/11/2011 02:28 PM,C++,100
225,Tasks,Resolved,Normal,Document message format and sequencing strategy,J. Wienke,05/02/2011 06:35 PM,Documentation,0
229,Tasks,Resolved,High,Validate SpreadConnection Implementation,J. Wienke,06/08/2011 05:08 PM,C++,100
239,Tasks,Resolved,Normal,Convert RSBFactory to Singleton,J. Wienke,04/14/2011 12:18 PM,C++,100
240,Tasks,Resolved,Normal,Refactor C++ Implementation to 2011-04-13 Domain Model,S. Wrede,05/13/2011 06:39 PM,C++,100
241,Tasks,Resolved,Normal,Renaming of core classes,J. Wienke,04/14/2011 08:51 PM,C++,100
242,Tasks,Resolved,Normal,namespace modifications,J. Wienke,04/14/2011 08:48 PM,C++,100
243,Tasks,Resolved,Normal,Improved converter selection,J. Moringen,05/04/2011 04:30 AM,C++,100
244,Tasks,Resolved,Normal,Adapt Subscription and Handler,J. Moringen,04/21/2011 10:16 AM,C++,100
245,Tasks,Resolved,Normal,Introduce Participant base class,J. Moringen,04/21/2011 04:47 PM,C++,100
246,Tasks,Resolved,Normal,Turn EventProcessingStrategy into an Interface,J. Moringen,04/21/2011 10:14 AM,C++,100
