#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1050,Tasks,Resolved,Normal,Allow building Debian package with and without Spread support,J. Moringen,06/29/2012 08:34 PM,Packaging,100
1429,Tasks,Resolved,Normal,Build Debian package without SSL support,J. Moringen,02/26/2013 07:31 PM,Packaging,100
998,Tasks,Rejected,Low,Check RSX Debian packages with lintian ,"",08/09/2012 06:50 PM,Packaging,0
1447,Tasks,Rejected,Normal,Debian package(s) for python and java,"",12/12/2013 12:48 AM,Packaging,0
1537,Bug,Closed,Normal,"debian packaged rsb0.9 links against libspread, but doesn`t have spread as debian dependency","",06/11/2013 04:36 PM,Packaging,0
990,Bug,Rejected,Normal,Debian packages broken,"",07/10/2012 01:19 PM,Packaging,0
1232,Bug,Resolved,Normal,Incorrect Debian package dependency in rsb-tools-cpp0.8,"",03/11/2013 03:20 PM,Packaging,100
1759,Support,Resolved,Normal,Pre-build Windows archive: incompatible rsbspread version,J. Wienke,02/25/2014 06:46 PM,Packaging,100
2185,Feature,New,Normal,Provide Contrib Library or Folder for Community Additions,"",06/14/2016 09:53 AM,Packaging,0
1169,Support,Resolved,Low,Provide Debian Package for Spread,"",03/06/2013 03:47 AM,Packaging,100
761,Bug,Resolved,Normal,RSB is built with profiling instrumentation,"",09/03/2013 10:01 AM,Packaging,100
2032,Bug,Resolved,High,rsb-loggercpp0.11 invokation error,J. Wienke,09/29/2014 05:35 PM,Packaging,100
