#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2242,Tasks,Resolved,Normal,Implement server-side for web-based tools (introspection for starters),J. Moringen,04/28/2015 06:54 PM,Common Lisp Tools,100
2146,Tasks,Resolved,Normal,Release version 0.12,"",08/19/2015 04:41 PM,Release Management,100
2136,Tasks,Resolved,Normal,Specify scope derivation from arbitrary strings,"",04/16/2015 04:20 PM,Specification,100
2130,Tasks,Resolved,Normal,Remove deprecated Factory::createServer method,J. Wienke,03/13/2015 06:56 PM,C++,100
1979,Tasks,Resolved,Normal,Port to Boost.Signals2,J. Wienke,03/13/2015 05:05 PM,C++,100
1826,Tasks,Rejected,Normal,"Move ""Git Primer"" from rsb-manual to generic documentation","",03/31/2014 11:41 PM,Documentation,0
1513,Tasks,Resolved,Normal,Document exception handling in main function of RSB-using C++ programs,"",04/02/2014 06:28 PM,Documentation,100
1190,Tasks,Resolved,Normal,Test examples as part of unit tests,J. Moringen,09/25/2014 11:40 PM,Common Lisp,100
1056,Tasks,Closed,Normal,Introduce a condition class for protocol errors,J. Moringen,01/04/2015 11:50 AM,Common Lisp,100
1002,Tasks,Resolved,Normal,Extend send tool,J. Moringen,04/30/2015 05:35 PM,Common Lisp Tools,100
