#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2534,Enhancement,Rejected,Normal,"{Data,Event}Callback.internalInvoke() should not turn InterruptedException into UserCodeException ",J. Wienke,04/26/2016 10:04 AM,Java,0
1826,Tasks,Rejected,Normal,"Move ""Git Primer"" from rsb-manual to generic documentation","",03/31/2014 11:41 PM,Documentation,0
1716,Feature,Closed,Low,Add an environment variable which inhibits file-based configuration,"",06/17/2016 01:27 PM,Configuration,0
1174,Tasks,Rejected,Normal,Document buffer in manual,"",02/01/2013 09:27 AM,Documentation,0
1156,Tasks,Resolved,Normal,Integrate doxygen documentation with rsb-manual,"",10/18/2015 08:47 PM,Documentation,0
891,Enhancement,Closed,Normal,Logger should accept multiple scopes,"",10/18/2015 08:55 PM,C++ Tools,0
814,Bug,Closed,Low,Memory leak in TCP transport (or RSBVideoReceiver),"",01/20/2014 05:43 PM,C++,0
760,Bug,Rejected,Normal,Merging of multiple configuration files may not work properly,J. Moringen,03/02/2012 08:16 PM,Common Lisp,0
748,Bug,Rejected,High,CMake fails because of alleged custom rule,"",12/12/2011 10:48 PM,Installation,0
552,Tasks,Rejected,Normal,Japex-based performance tracking,"",06/01/2016 04:59 PM,Performance Optimization,0
460,Bug,Closed,Low,Compact Event Formatting Style is Useless,"",10/18/2015 05:57 PM,C++ Tools,0
366,Bug,Closed,Normal,License of ROS transport,J. Moringen,03/15/2013 09:47 AM,Common Lisp,0
716,Tasks,Resolved,Normal,Document cause vectors in [[Events]],J. Wienke,04/02/2012 01:05 PM,Documentation,60
354,Tasks,Rejected,Normal,Framework Comparison Wiki Page,J. Moringen,01/06/2012 06:03 PM,Documentation,70
2719,Tasks,Resolved,Normal,Release version 0.17,J. Moringen,10/18/2017 01:21 PM,Release Management,100
2678,Feature,Resolved,Normal,"Allow ""portfile"" output to user-supplied file descriptors",J. Moringen,11/22/2016 09:10 PM,Common Lisp,100
2672,Tasks,Resolved,Normal,Release version 0.16,J. Moringen,04/11/2017 09:54 AM,Release Management,100
2651,Bug,Resolved,High,"Python, introspection, Windows: os.getlogin AttributeError",J. Moringen,09/09/2016 12:57 PM,Python,100
2571,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Common Lisp],J. Moringen,09/28/2016 12:00 PM,Common Lisp,100
2570,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Java],J. Moringen,09/23/2016 07:20 PM,Java,100
2569,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Python],J. Moringen,06/17/2016 03:30 PM,Python,100
2568,Feature,Resolved,Normal,Configurable list of configuration files [Common Lisp],J. Moringen,09/28/2016 12:00 PM,Common Lisp,100
2567,Feature,Resolved,Normal,Configurable list of configuration files [Java],J. Moringen,09/23/2016 07:20 PM,Java,100
2566,Feature,Resolved,Normal,Configurable list of configuration files [C++],J. Moringen,07/27/2016 04:14 PM,C++,100
2565,Feature,Resolved,Normal,Configurable list of configuration files [Python],J. Moringen,06/17/2016 03:30 PM,Python,100
2560,Tasks,Resolved,Normal,Release version 0.15,J. Moringen,11/08/2016 12:14 PM,Release Management,100
2556,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [C++],J. Moringen,06/08/2016 01:30 PM,C++,100
2554,Feature,Resolved,Normal,Terminate logger after specified number of events,J. Moringen,06/02/2016 04:31 PM,Common Lisp Tools,100
2551,Feature,Resolved,Normal,Tools sub-command for standalone (socket) server,J. Moringen,06/02/2016 03:20 PM,Common Lisp Tools,100
2533,Feature,Resolved,Normal,Tools should load data type definitions lazily,J. Moringen,04/26/2016 03:10 PM,Common Lisp Tools,100
2532,Enhancement,Resolved,Normal,Spread connection pooling for listeners [C++],J. Moringen,01/12/2018 12:50 PM,C++,100
2531,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Python],J. Moringen,01/26/2018 05:40 PM,Python,100
2530,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Common Lisp],J. Moringen,10/02/2018 06:55 PM,Common Lisp,100
2528,Bug,Resolved,Normal,Exception during Factory construction can lead to corrupt object,J. Moringen,04/12/2016 08:45 PM,C++,100
2513,Feature,Resolved,Normal,Cause filter [Common Lisp],J. Moringen,04/17/2016 03:40 PM,Common Lisp,100
2512,Feature,Resolved,Normal,Cause filter [Python],J. Moringen,06/16/2016 12:00 PM,Python,100
2511,Feature,Resolved,Normal,Cause filter [Java],J. Moringen,06/16/2016 01:00 PM,Java,100
2510,Feature,Resolved,Normal,Cause filter [C++],"",06/11/2016 03:30 PM,C++,100
2509,Feature,Resolved,Normal,Cause filter,J. Moringen,06/16/2016 01:22 PM,"",100
2504,Tasks,Resolved,Normal,Release version 0.14,J. Moringen,06/09/2016 01:45 PM,Release Management,100
2432,Tasks,Resolved,Normal,Add license information to manual,J. Moringen,03/03/2016 02:05 PM,Documentation,100
2403,Enhancement,Resolved,Normal,Remove implementation-dependant printed representation of objects from logger output,J. Moringen,03/02/2016 09:47 AM,Common Lisp Tools,100
2387,Feature,Resolved,Normal,Add a bridge command to tools,J. Moringen,09/15/2015 12:45 AM,Common Lisp Tools,100
2371,Enhancement,Resolved,Normal,"Introspection receiver should only extend, never reduce information",J. Moringen,08/28/2015 02:40 PM,Common Lisp,100
2317,Tasks,Resolved,Normal,Wait for confirmation when joining Spread groups [Common Lisp],J. Moringen,06/03/2015 04:50 PM,Common Lisp,100
2245,Tasks,Resolved,Normal,Release version 0.13,J. Moringen,03/02/2016 05:58 PM,Release Management,100
2242,Tasks,Resolved,Normal,Implement server-side for web-based tools (introspection for starters),J. Moringen,04/28/2015 06:54 PM,Common Lisp Tools,100
2241,Enhancement,Resolved,Normal,Implement introspection Web UI,J. Moringen,11/03/2016 02:25 PM,Common Lisp Tools,100
2209,Bug,Resolved,Normal,RSB Java errors in integration test,J. Wienke,04/24/2015 05:27 PM,Java,100
2199,Enhancement,Resolved,Normal,Spread connection pooling for informers [Common Lisp],J. Moringen,10/02/2018 06:55 PM,Common Lisp,100
2164,Bug,Resolved,Normal,"ParticipantConfig.{copy,hashCode,equals} do not take into account introspectionEnabled member variable",J. Wienke,02/13/2015 06:28 PM,Java,100
2146,Tasks,Resolved,Normal,Release version 0.12,"",08/19/2015 04:41 PM,Release Management,100
2136,Tasks,Resolved,Normal,Specify scope derivation from arbitrary strings,"",04/16/2015 04:20 PM,Specification,100
2130,Tasks,Resolved,Normal,Remove deprecated Factory::createServer method,J. Wienke,03/13/2015 06:56 PM,C++,100
2079,Bug,Rejected,Low,Format string in warning about duplicate converters is wrong,J. Wienke,04/22/2015 06:15 PM,Java,100
2070,Bug,Resolved,Normal,Call tool does not support the value false (and documentation is lacking),J. Moringen,11/03/2014 06:10 PM,Common Lisp Tools,100
2069,Bug,Resolved,Normal,Decoding errors of Spread and socket transport are not reported properly,J. Moringen,10/31/2014 04:00 AM,Common Lisp,100
2068,Bug,Resolved,High,Common Lisp implementation gets confused by converter configuration for other languages,J. Moringen,10/31/2014 04:00 AM,Common Lisp,100
2037,Feature,Resolved,Normal,Estimate clock offset and commucation latency of remote hosts and proceses,J. Moringen,11/10/2014 09:10 PM,Introspection,100
2036,Feature,Resolved,Low,Include id of executing user in process information,"",12/17/2014 03:01 PM,Introspection,100
2011,Tasks,Resolved,High,"Update examples and documentation to use rsc::misc::{waitForSignal,lastArrivedSignal}",J. Moringen,12/17/2014 03:08 PM,Documentation,100
2008,Bug,Resolved,Normal,"Clean up and exit properly when receiving SIG{INT,TERM}",J. Moringen,09/19/2014 03:00 PM,C++ Tools,100
1994,Tasks,Resolved,Normal,Specify JSON format for information exchange between Javascript-client and introspection server,J. Moringen,09/01/2015 10:57 AM,Introspection,100
1979,Tasks,Resolved,Normal,Port to Boost.Signals2,J. Wienke,03/13/2015 05:05 PM,C++,100
1978,Feature,Resolved,Normal,Include machine and (operating system) software types and versions in host information,J. Moringen,12/18/2014 09:18 PM,Introspection,100
1920,Bug,Resolved,High,C++ part of integration test does not build on mavericks64 slave,J. Wienke,12/12/2014 03:30 PM,C++,100
1876,Enhancement,Resolved,Normal,Use service-provider system for participant classes,J. Moringen,08/13/2014 09:20 AM,Common Lisp,100
1871,Bug,Resolved,Normal,Some socket-transport-related tests use the default port (55555),J. Moringen,05/08/2014 04:50 PM,Python,100
1846,Bug,Resolved,High,Client disconnect can cause server abort,"",05/08/2014 05:30 PM,C++,100
1837,Feature,Resolved,Normal,Include RSB version in process introspection information,"",12/17/2014 10:44 AM,Introspection,100
1833,Feature,Resolved,Normal,Remove crashed processes from database after a (configurable) while,J. Moringen,11/10/2014 09:10 PM,Introspection,100
1830,Feature,Resolved,Normal,Initial support for participant hierarchies,J. Moringen,11/10/2014 09:10 PM,Common Lisp,100
1829,Feature,Resolved,Normal,Initial support for participant hierarchies,S. Wrede,11/28/2014 05:47 PM,Java,100
1828,Feature,Resolved,Normal,Initial support for participant hierarchies,J. Moringen,11/20/2014 08:50 PM,Python,100
1827,Feature,Resolved,Normal,Initial support for participant hierarchies,J. Moringen,09/03/2014 06:39 PM,C++,100
1823,Feature,Resolved,Normal,Transmit start-time of processes in introspection messages,J. Moringen,12/17/2014 10:44 AM,Introspection,100
1822,Tasks,Resolved,Normal,Add method classes,J. Moringen,03/26/2014 12:50 AM,C++,100
1820,Tasks,Resolved,Normal,"Remove ""request"" and ""reply"" components from scopes in rpc protocol",J. Moringen,03/23/2014 05:10 AM,Specification,100
1780,Enhancement,Resolved,Normal,Improve width computation of column-based styles,J. Moringen,10/24/2014 04:15 AM,Common Lisp Tools,100
1779,Enhancement,Resolved,Normal,"Logger's timeline view should be able to display events with ""off"" timestamps",J. Moringen,02/20/2014 02:40 PM,Common Lisp Tools,100
1752,Tasks,Resolved,Normal,Document introspection tool,J. Moringen,12/29/2014 04:20 PM,Introspection,100
1751,Feature,Resolved,Normal,Create introspection tool,J. Moringen,12/29/2014 02:40 PM,Introspection,100
1750,Feature,Resolved,Normal,Test introspection as part of integrationtest,J. Moringen,12/17/2014 06:30 PM,Introspection,100
1749,Feature,Resolved,High,Specify introspection protocol,J. Moringen,09/14/2014 01:00 PM,Introspection,100
1748,Feature,Resolved,Normal,Add introspection messages to protocol,J. Moringen,09/14/2014 03:44 PM,Introspection,100
1744,Feature,Resolved,Normal,Implement introspection event receiver and client API,J. Moringen,11/10/2014 09:10 PM,Common Lisp,100
1743,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,11/20/2014 08:50 PM,Python,100
1742,Feature,Resolved,Normal,Implement introspection event sender,J. Wienke,12/11/2014 01:12 PM,Java,100
1741,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,09/14/2014 03:49 PM,C++,100
1740,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,11/10/2014 09:10 PM,Common Lisp,100
1739,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,10/13/2014 12:18 PM,Python,100
1738,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,08/14/2014 04:00 AM,Common Lisp,100
1737,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Wienke,11/28/2014 05:47 PM,Java,100
1736,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,09/03/2014 06:39 PM,C++,100
1726,Tasks,Resolved,Normal,Release version 0.11,"",01/08/2015 02:53 PM,Release Management,100
1725,Tasks,Resolved,Normal,Create/bump homebrew formulas for 0.10,J. Wienke,02/04/2014 01:35 PM,Release Management,100
1711,Enhancement,Resolved,Normal,Change CLI to provide SVN/git-like subcommands for different tasks,J. Moringen,04/14/2015 04:50 PM,Common Lisp Tools,100
1662,Bug,Resolved,High,6c1e55c6 broke converter selection - and unit tests did not catch it,J. Moringen,11/22/2013 03:38 PM,C++,100
1660,Tasks,Resolved,Low,"Mention Spread plugin, Spread Debian package and testing repository in installation instructions",J. Moringen,11/22/2013 12:34 PM,Documentation,100
1658,Enhancement,Resolved,Normal,Do not require converter configuration for local transports,J. Moringen,11/15/2013 02:02 PM,C++,100
1657,Feature,Resolved,Normal,Improve exception messages for failed connector construction,J. Moringen,11/14/2013 10:12 AM,C++,100
1602,Bug,Resolved,Normal,NullPointerException during Bus deactivation,J. Wienke,09/02/2013 04:03 PM,Java,100
1589,Bug,Resolved,Normal,Something is wrong with the index page,J. Wienke,08/08/2013 02:59 PM,Documentation,100
1588,Bug,Resolved,Normal,Failing test in timesync sub-project,J. Wienke,09/05/2013 05:32 PM,Timesync,100
1571,Bug,Resolved,Normal,0.7 version does not build on MacOS,S. Wrede,09/12/2013 04:58 PM,"",100
1563,Tasks,Resolved,Normal,Write news entry for 0.9 release,J. Wienke,08/08/2013 02:22 PM,Documentation,100
1562,Tasks,Resolved,Normal,Release version 0.9,J. Wienke,08/08/2013 02:26 PM,Release Management,100
1552,Bug,Resolved,Normal,Catching exceptions caused by failed socket transport initialization leads to crash,J. Moringen,07/01/2013 06:30 PM,C++,100
1551,Enhancement,Resolved,Normal,"Improve documentation of socket transport's ""auto"" mode","",07/14/2013 12:35 AM,Documentation,100
1549,Enhancement,Resolved,Normal,The documentation should mention that one Spread daemon is usually enough,J. Moringen,07/14/2013 11:25 PM,Documentation,100
1538,Tasks,Resolved,Normal,"Change ""inter-transport"" document to use socket transport",J. Moringen,06/12/2013 02:46 AM,Documentation,100
1535,Feature,Resolved,Normal,Allow hard-wired foreign library paths,J. Moringen,06/07/2013 07:41 PM,Common Lisp Tools,100
1519,Bug,Resolved,Normal,Option for controlling TCP_NODELAY has wrong name in CL implementation,J. Moringen,05/28/2013 03:27 PM,Common Lisp,100
1442,Feature,Resolved,Normal,RPC should support argumentless methods properly,J. Wienke,07/03/2013 10:35 PM,Java,100
1438,Tasks,Resolved,Normal,Use lparallel queues instead of sb-concurrency queues,J. Moringen,04/03/2013 03:30 PM,Common Lisp,100
1429,Tasks,Resolved,Normal,Build Debian package without SSL support,J. Moringen,02/26/2013 07:31 PM,Packaging,100
1425,Feature,Resolved,Normal,Implement framework-level event transformations,J. Moringen,02/26/2013 04:42 AM,Common Lisp,100
1398,Bug,Resolved,Normal,System configuration files are expected in /etc/ instead of $prefix/etc,J. Wienke,04/10/2013 12:08 AM,C++,100
1358,Bug,Resolved,Normal,Example for converter registration in Python is wrong,J. Moringen,01/25/2013 03:40 PM,Documentation,100
1356,Bug,Resolved,Normal,Configuration via (some? all?) environment variables does not work anymore,J. Wienke,01/28/2013 05:25 PM,C++,100
1328,Feature,Resolved,Low,Expose timestamp -> UNIX conversion to user,J. Moringen,01/11/2013 08:43 PM,Common Lisp Tools,100
1327,Bug,Resolved,Normal,Socket transport does not set receive timestamp,J. Moringen,01/11/2013 11:31 PM,Common Lisp,100
1326,Feature,Resolved,Low,Expose rsb:*random-state* or similar to control pseudo-randomness of participant ids,J. Moringen,04/03/2013 06:20 PM,Common Lisp,100
1286,Tasks,Resolved,Normal,Document C++ plugin mechanism,J. Moringen,12/10/2012 09:13 PM,Documentation,100
1257,Tasks,Resolved,Normal,Add ordering constraint for converter registration to troubleshooting section,"",12/20/2012 05:23 PM,Documentation,100
1246,Enhancement,Resolved,Normal,Make language switcher in manual more salient,J. Wienke,01/31/2013 06:55 PM,Documentation,100
1234,Tasks,Resolved,Low,Rename tools version -> info,J. Moringen,01/31/2013 02:08 PM,C++ Tools,100
1233,Feature,Resolved,Low,Show plugin information in info tool,J. Moringen,04/02/2013 06:30 PM,C++ Tools,100
1232,Bug,Resolved,Normal,Incorrect Debian package dependency in rsb-tools-cpp0.8,"",03/11/2013 03:20 PM,Packaging,100
1223,Bug,Resolved,Normal,Segmentation fault in YARP transport,J. Moringen,11/03/2012 03:50 AM,YARP Connector,100
1221,Enhancement,Resolved,Normal,Document timestamp ecoding more precisely,J. Moringen,11/13/2012 09:41 PM,Documentation,100
1207,Bug,Resolved,Normal,Cobertura-based coverage testing does not seem to work with Java 1.7,"",08/03/2013 04:33 AM,Java,100
1196,Tasks,Resolved,Normal,Describe registration of converters,J. Moringen,10/11/2012 02:10 AM,Documentation,100
1190,Tasks,Resolved,Normal,Test examples as part of unit tests,J. Moringen,09/25/2014 11:40 PM,Common Lisp,100
1167,Tasks,Resolved,Normal,Provide Spread transport as plugin (C++),J. Moringen,06/14/2013 09:14 PM,C++,100
1165,Tasks,Resolved,Normal,Provide YARP transport as plugin (C++),J. Moringen,12/06/2012 10:23 PM,YARP Connector,100
1158,Bug,Resolved,High,Sequence number increment is not atomic,J. Wienke,08/19/2013 08:29 AM,C++,100
1157,Tasks,Resolved,Normal,Unify rsb_info vs rsb_version,"",08/31/2012 05:46 AM,C++ Tools,100
1140,Feature,Resolved,Normal,Implement context manager protocol for participants,J. Wienke,09/02/2013 06:22 PM,Python,100
