#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1725,Tasks,Resolved,Normal,Create/bump homebrew formulas for 0.10,J. Wienke,02/04/2014 01:35 PM,Release Management,100
1698,Tasks,Resolved,Normal,Add Support Page to Documentation,J. Moringen,12/19/2013 06:51 PM,Documentation,100
1696,Tasks,Resolved,Normal,Add Support Page to Documentation,J. Moringen,12/19/2013 06:51 PM,Documentation,100
1694,Tasks,Resolved,Normal,Document Windows Installation using SDK Package,J. Wienke,01/10/2014 01:07 PM,Documentation,100
1448,Tasks,Resolved,Normal,Test pkg-config,"",05/21/2013 01:50 PM,Build System,100
1229,Tasks,Resolved,Normal,Check if spread java sources can be updated to 4.3,J. Wienke,12/04/2013 10:33 AM,Java,100
1144,Tasks,Resolved,Low,Add RSB and RSB-related Publications to Documentation,"",09/02/2013 05:22 PM,Documentation,100
325,Tasks,Resolved,Normal,Implement Local Transport,J. Wienke,08/26/2013 06:31 PM,Java,100
1688,Tasks,Closed,Normal,Release version 0.10,J. Moringen,01/29/2014 06:44 PM,Release Management,100
528,Tasks,Closed,Normal,"Add a ""Fixing the Network"" Wiki page (also documenting Spread Best Practices)",S. Wrede,10/11/2013 06:35 PM,Documentation,0
43,Tasks,Closed,Normal,Encapsulate Transport Implementations in Extension Libraries,"",12/10/2013 11:15 PM,"",100
1447,Tasks,Rejected,Normal,Debian package(s) for python and java,"",12/12/2013 12:48 AM,Packaging,0
