#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1152,Bug,Rejected,Normal,InformerBase doesn't allow to publish polymorphic data,"",08/29/2012 03:52 AM,C++,0
1153,Bug,Rejected,Normal,unknown data types cause crash when received,"",01/20/2014 05:51 PM,C++,0
2020,Bug,Rejected,Normal,boost::signal is deprecated,"",09/24/2014 10:16 AM,"",0
2040,Support,Resolved,Normal,rsb-sendcl doesn't allow to send raw strings / missing or poor documentation?,J. Moringen,10/07/2014 05:54 AM,Common Lisp Tools,100
2012,Bug,Closed,Normal,examples in doc not linked,J. Moringen,12/18/2014 01:44 AM,Documentation,0
2039,Bug,Closed,Normal,rsb-loggercpp0.11 doesn't format payload anymore,"",12/18/2014 01:45 AM,C++ Tools,0
2052,Enhancement,Closed,Normal,Explain efficiency characteristics of Spread in the manual,J. Moringen,12/18/2014 01:47 AM,Documentation,100
2148,Bug,Rejected,Normal,rsb-python fails after version jump to 0.12,"",01/02/2015 02:00 PM,"",0
2147,Bug,Rejected,Normal,rsb-java build fails after version jump to 0.12,"",01/02/2015 02:03 PM,"",0
2186,Feature,Resolved,Normal,method-based LocalServer interface,R. Haschke,03/13/2015 05:52 PM,C++,100
2043,Bug,Resolved,Normal,semantic of ParticipantConfig::setTransports not conform to doc/name,J. Wienke,04/30/2015 01:13 PM,C++,100
2307,Bug,Rejected,Normal,rsb service call throws java.lang.InterruptedException?,"",06/01/2015 10:40 AM,Java,0
