#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2566,Feature,Resolved,Normal,Configurable list of configuration files [C++],J. Moringen,07/27/2016 04:14 PM,C++,100
2556,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [C++],J. Moringen,06/08/2016 01:30 PM,C++,100
2532,Enhancement,Resolved,Normal,Spread connection pooling for listeners [C++],J. Moringen,01/12/2018 12:50 PM,C++,100
2528,Bug,Resolved,Normal,Exception during Factory construction can lead to corrupt object,J. Moringen,04/12/2016 08:45 PM,C++,100
2510,Feature,Resolved,Normal,Cause filter [C++],"",06/11/2016 03:30 PM,C++,100
2487,Bug,Resolved,Normal,[rsb-cpp] No error message when desired plugins are not installed,J. Wienke,02/15/2016 10:00 AM,C++,100
2435,Tasks,Rejected,Normal,Wait for confirmation when joining Spread groups [C++],"",12/22/2015 11:10 AM,C++,0
2202,Bug,Resolved,Normal,Possible race condition in introspection sender creation,"",03/27/2015 04:59 PM,C++,100
2197,Enhancement,Resolved,Normal,Spread connection pooling for informers [C++],J. Moringen,04/15/2016 11:34 AM,C++,100
2186,Feature,Resolved,Normal,method-based LocalServer interface,R. Haschke,03/13/2015 05:52 PM,C++,100
2130,Tasks,Resolved,Normal,Remove deprecated Factory::createServer method,J. Wienke,03/13/2015 06:56 PM,C++,100
2043,Bug,Resolved,Normal,semantic of ParticipantConfig::setTransports not conform to doc/name,J. Wienke,04/30/2015 01:13 PM,C++,100
2034,Enhancement,Resolved,Normal,Support participants as static members,J. Wienke,09/30/2014 02:00 PM,C++,100
1979,Tasks,Resolved,Normal,Port to Boost.Signals2,J. Wienke,03/13/2015 05:05 PM,C++,100
1920,Bug,Resolved,High,C++ part of integration test does not build on mavericks64 slave,J. Wienke,12/12/2014 03:30 PM,C++,100
1872,Bug,Resolved,Normal,C++ unit tests use default socket port,J. Wienke,05/09/2014 11:00 AM,C++,100
1846,Bug,Resolved,High,Client disconnect can cause server abort,"",05/08/2014 05:30 PM,C++,100
1827,Feature,Resolved,Normal,Initial support for participant hierarchies,J. Moringen,09/03/2014 06:39 PM,C++,100
1822,Tasks,Resolved,Normal,Add method classes,J. Moringen,03/26/2014 12:50 AM,C++,100
1766,Feature,Resolved,Low,More informative exceptions for misconfigurations,J. Moringen,02/17/2014 03:56 AM,C++,100
1741,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,09/14/2014 03:49 PM,C++,100
1736,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,09/03/2014 06:39 PM,C++,100
1722,Bug,Rejected,Normal,RPC call to a Windows RSB RPC server causes exception on the Server when executing server.deactivate() on the cient,"",02/06/2014 05:17 PM,C++,0
1662,Bug,Resolved,High,6c1e55c6 broke converter selection - and unit tests did not catch it,J. Moringen,11/22/2013 03:38 PM,C++,100
1658,Enhancement,Resolved,Normal,Do not require converter configuration for local transports,J. Moringen,11/15/2013 02:02 PM,C++,100
1657,Feature,Resolved,Normal,Improve exception messages for failed connector construction,J. Moringen,11/14/2013 10:12 AM,C++,100
1627,Enhancement,Resolved,Normal,Remove checks for BoostUUID,J. Wienke,09/12/2013 08:10 PM,C++,100
1613,Bug,Rejected,Normal,rsb-loggercpp0.10 (installed in toolkit-nightly) crashes on start,J. Wienke,09/05/2013 02:28 PM,C++,0
1552,Bug,Resolved,Normal,Catching exceptions caused by failed socket transport initialization leads to crash,J. Moringen,07/01/2013 06:30 PM,C++,100
1546,Bug,Resolved,High,Socket server dies because of incomplete message body,J. Moringen,06/21/2013 08:50 AM,C++,0
1521,Feature,Resolved,Normal,"LocalServer lacks a Callback<void,void> specialization",J. Moringen,05/31/2013 01:45 PM,C++,100
1517,Bug,Resolved,Normal,TCPNODELAY is off by default in C++,J. Moringen,05/28/2013 01:40 PM,C++,100
1398,Bug,Resolved,Normal,System configuration files are expected in /etc/ instead of $prefix/etc,J. Wienke,04/10/2013 12:08 AM,C++,100
1356,Bug,Resolved,Normal,Configuration via (some? all?) environment variables does not work anymore,J. Wienke,01/28/2013 05:25 PM,C++,100
1334,Bug,Resolved,Normal,Configuring loggers does not work using environment variables.,J. Wienke,01/16/2013 09:40 PM,C++,100
1285,Bug,Resolved,Normal,converter template class breaks linking on windows,J. Wienke,12/18/2012 03:58 PM,C++,100
1247,Enhancement,Resolved,Normal,Remove singleton backwards compatibility for factories,"",03/13/2015 06:56 PM,C++,100
1245,Bug,Resolved,Normal,Singleton factories do not work as expected on windows,J. Wienke,11/19/2012 10:54 PM,C++,100
1231,Bug,Resolved,High,Connector and EventProcessingStrategie factory singletons are instantiated multiple times on windows,J. Wienke,11/19/2012 02:11 PM,C++,100
1230,Bug,Closed,Normal,Unintuitive error message upon misconfiguration,J. Moringen,05/27/2013 04:55 PM,C++,0
1175,Bug,Resolved,Normal,OpenCV preprocessor symbol collides with ParticipantConfig::ErrorStrategy enum values,"",02/21/2013 06:33 PM,C++,100
1173,Bug,Resolved,High,Socket server dies because of incomplete message body,J. Moringen,06/21/2013 08:50 AM,C++,0
1167,Tasks,Resolved,Normal,Provide Spread transport as plugin (C++),J. Moringen,06/14/2013 09:14 PM,C++,100
1162,Bug,Resolved,Normal,Search for boost chrono if boost version >= 1.50,"",01/31/2013 02:06 PM,C++,100
1158,Bug,Resolved,High,Sequence number increment is not atomic,J. Wienke,08/19/2013 08:29 AM,C++,100
1153,Bug,Rejected,Normal,unknown data types cause crash when received,"",01/20/2014 05:51 PM,C++,0
1152,Bug,Rejected,Normal,InformerBase doesn't allow to publish polymorphic data,"",08/29/2012 03:52 AM,C++,0
1146,Bug,Resolved,Normal,CMake configuration aborts if no spread is available,S. Wrede,08/20/2012 09:33 PM,C++,100
1126,Enhancement,Resolved,Normal,Make multiple RSB C++ versions installable in parallel,J. Moringen,08/31/2012 05:46 AM,C++,100
1096,Enhancement,Resolved,Normal,QueuePushHandler should not pollute main namespace of RSB,J. Wienke,09/09/2013 05:01 PM,C++,100
1080,Bug,Resolved,Normal,Spread Pull connector does not support fragmented messages,"",07/16/2012 04:37 PM,C++,100
1044,Tasks,Resolved,Normal,Change of log level for socket disconnection message,J. Wienke,07/22/2012 04:12 PM,C++,100
1027,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [C++]","",04/17/2016 07:27 PM,C++,100
1016,Tasks,Resolved,Normal,Move ProtocolBufferConverter Implementation into Header File,J. Wienke,02/01/2013 12:36 PM,C++,100
994,Enhancement,Resolved,Normal,Spread connection error messages lack details,J. Wienke,06/01/2012 12:48 PM,C++,100
993,Enhancement,Resolved,Normal,Spread connection error messages lack details,J. Wienke,06/01/2012 12:48 PM,C++,100
989,Bug,Resolved,High,Threading error in Scope::toString,J. Wienke,05/09/2012 09:53 AM,C++,100
988,Bug,Resolved,High,Threading error in Scope::toString,J. Wienke,05/08/2012 06:32 PM,C++,100
965,Bug,Rejected,High,Converter have to be registered before RSB Factory is created,J. Wienke,05/10/2012 04:34 PM,C++,0
930,Bug,Closed,Normal,Segfault in socket-transport,"",10/18/2015 08:57 PM,C++,0
916,Enhancement,Resolved,Normal,Factor out configuration cascade to RSC,J. Moringen,10/02/2012 12:05 PM,C++,100
914,Tasks,Resolved,Normal,Configure logging using rsb config,J. Wienke,03/02/2012 08:28 PM,C++,100
814,Bug,Closed,Low,Memory leak in TCP transport (or RSBVideoReceiver),"",01/20/2014 05:43 PM,C++,0
796,Bug,Rejected,Normal,Crash in ReceiverTask w/o Stacktrace on MacOS,S. Wrede,03/05/2014 12:49 AM,C++,0
795,Bug,Resolved,Normal,rsbtest crashes due to socket transport,J. Wienke,01/07/2012 10:21 AM,C++,100
789,Tasks,Resolved,Normal,Relicense C++,J. Wienke,01/06/2012 12:31 PM,C++,100
783,Bug,Resolved,Normal,rsb::filter::OriginFilter should be exported,J. Wienke,01/04/2012 04:29 PM,C++,100
782,Enhancement,Resolved,Normal,rsb_version changes,"",01/07/2012 03:10 PM,C++,100
763,Bug,Resolved,Normal,Socket server dies on socket client errors,J. Moringen,03/02/2012 06:29 PM,C++,100
759,Feature,Closed,Normal,Check RSB Real-Time compatibility,"",05/21/2013 04:39 PM,C++,20
745,Enhancement,Resolved,Normal,name stringConverterRepository unintuitive,J. Wienke,03/15/2012 09:14 AM,C++,100
742,Tasks,Resolved,Urgent,Port back event-collection idea to 0.5,J. Wienke,11/29/2011 04:10 PM,C++,100
710,Feature,Resolved,Normal,Implement socket-based transport,J. Moringen,11/16/2011 02:53 AM,C++,100
687,Tasks,Resolved,Normal,export protocol files through dll,J. Wienke,11/18/2011 02:44 PM,C++,100
665,Bug,Resolved,High,rsbtest_inprocess executes no tests,"",10/21/2011 04:30 PM,C++,100
662,Tasks,Resolved,Normal,MSVC 2010 comaptibility,J. Wienke,10/21/2011 06:04 PM,C++,100
649,Tasks,Resolved,Normal,Remove warning about converter registration in in-process connectors,J. Moringen,10/19/2011 06:32 PM,C++,100
633,Feature,Resolved,Normal,Implement not-origin filter,"",10/15/2011 07:00 PM,C++,100
621,Bug,Resolved,Normal,No version information for preprocessor available,J. Wienke,10/12/2011 02:02 PM,C++,100
619,Bug,Resolved,Normal,Spread connector does not take advantage of UNIX domain socket transport,J. Moringen,10/10/2011 07:50 PM,C++,100
608,Bug,Resolved,High,Default configuration is unusable without user configuration,J. Moringen,10/06/2011 02:00 PM,C++,100
607,Tasks,Rejected,Normal,Remove Doxygen as hard dependency,"",10/04/2011 04:37 PM,C++,0
606,Feature,Rejected,Normal,Deliver a double converter by default,"",10/04/2011 03:33 PM,C++,0
593,Feature,Closed,Normal,Implement Meta-Converter for Domain- to Protobuf-Type Conversion,S. Wrede,09/28/2015 03:39 PM,C++,20
592,Bug,Resolved,Urgent,Unhandled excteption in Windows version,J. Wienke,10/21/2011 06:10 PM,C++,0
573,Bug,Resolved,Normal,RSB and RSBProtocol MacOS packages do not contain a license file,J. Wienke,10/27/2011 08:08 PM,C++,100
571,Bug,Resolved,Normal,Allow to catch absence of spread from patterns::Server and RemoteServer,"",09/16/2011 10:55 PM,C++,100
567,Tasks,Resolved,Normal,Export dependencies through cmake,"",10/27/2011 08:30 PM,C++,100
566,Enhancement,Resolved,Normal,Optimize EventId comparison operators,J. Wienke,10/27/2011 08:28 PM,C++,100
559,Bug,Resolved,Normal,Use dynamic spread library by default,J. Wienke,09/08/2011 04:16 PM,C++,100
554,Bug,Rejected,Normal,CMake configuration succeeds with wrong wire format version,J. Moringen,10/27/2011 08:06 PM,C++,0
553,Tasks,Resolved,Normal,Introduce EventId comparable to C++,J. Wienke,10/27/2011 08:14 PM,C++,100
550,Feature,Resolved,Normal,Selection of Receiving Strategy,"",10/27/2011 08:12 PM,C++,100
549,Tasks,Resolved,Normal,Check scopes -> spread groupnames cache,J. Wienke,10/27/2011 08:14 PM,C++,0
534,Bug,Resolved,Normal,Use lower case project name in data path,J. Wienke,10/27/2011 08:06 PM,C++,100
533,Bug,Resolved,Normal,Make spread executable optional,J. Wienke,09/01/2011 06:46 PM,C++,100
521,Enhancement,Resolved,Normal,Introduce informer base class,"",10/27/2011 08:17 PM,C++,100
489,Tasks,Resolved,Normal,Increase performance of less operator (bool operator< const) of Scope,"",08/08/2011 09:50 PM,C++,100
484,Bug,Resolved,Normal,Converters for Fundamental Types are not Implemented [C++],J. Moringen,06/16/2016 05:27 PM,C++,100
466,Enhancement,Resolved,Normal,Add Future-based Interface to Request/Reply Subsystem,J. Moringen,08/08/2011 10:25 PM,C++,100
465,Bug,Resolved,Normal,Performance Bottleneck: expensive/frequent construction of UUID objects,J. Moringen,08/02/2011 07:53 PM,C++,100
464,Bug,Resolved,Normal,Performance Bottleneck: expensive construction of Scope objects,J. Moringen,08/02/2011 07:53 PM,C++,100
447,Bug,Resolved,Normal,Factory.cpp compilation fails on MacOS Snow Leopard,S. Wrede,07/28/2011 05:18 PM,C++,100
436,Feature,Resolved,High,Make Reply Timeout in Client-Server Communication configurable ,"",07/25/2011 06:12 PM,C++,100
424,Enhancement,Resolved,Normal,Speed up compilation time by factor 2,J. Wienke,10/20/2011 04:01 PM,C++,100
423,Bug,Resolved,Normal,Fix Boost Compile/Link behavior,J. Wienke,09/23/2011 03:14 PM,C++,100
419,Bug,Resolved,Normal,RSB clashes with Qt,J. Wienke,09/08/2011 12:05 PM,C++,100
404,Bug,Closed,Normal,Problems when two shared libs in the same binary try to access the UnambiguousConverterMap,"",04/19/2012 06:09 PM,C++,0
401,Enhancement,Resolved,Low,Add MetaData::setUserTime Methods for additional Timestamp Types,J. Wienke,10/27/2011 08:16 PM,C++,100
400,Enhancement,Resolved,Normal,Manually Creating Events is too Complicated,J. Wienke,10/27/2011 08:16 PM,C++,100
399,Bug,Resolved,Normal,"Allow to ""catch"" absence of spread-daemon",J. Moringen,07/25/2011 06:14 PM,C++,100
396,Enhancement,Closed,Normal,Add an Event MetaData example,J. Moringen,08/05/2011 03:43 AM,C++,100
395,Enhancement,Resolved,Normal,Provide a default implementation of getClassName for Handlers,"",07/25/2011 06:13 PM,C++,100
394,Enhancement,Resolved,Normal,Improve Participant Configuration Interface,J. Wienke,10/27/2011 08:16 PM,C++,100
386,Bug,Resolved,Normal,"Change {Listener,Reader,Informer} Docstring Examples to use Factory?","",10/27/2011 08:30 PM,C++,100
336,Bug,Resolved,Normal,Move old metaInfos from event to MetaData class,J. Wienke,05/31/2011 11:00 AM,C++,100
329,Bug,Resolved,Normal,"ProtocolBuffer Converter expects Wire-schemas of the Form ""protocol-buffer:NAME""","",06/23/2011 07:50 PM,C++,100
311,Bug,Resolved,Normal,Remove any Output that bypasses the Logging Machinery,J. Moringen,05/24/2011 05:20 PM,C++,100
308,Bug,Resolved,High,Separate interrupt and deactivate of SpreadConnection,J. Wienke,06/08/2011 05:00 PM,C++,100
305,Feature,Resolved,High,Implement plugin mechanism,J. Moringen,09/29/2012 05:36 PM,C++,100
301,Enhancement,Resolved,Normal,Adapt converter selection,J. Moringen,05/20/2011 07:42 PM,C++,100
298,Enhancement,Resolved,Urgent,Adapt configuration mechanism for unified files across langauges,J. Moringen,05/16/2011 04:30 PM,C++,100
295,Bug,Resolved,Normal,Make spread port for tests configurable,J. Wienke,05/13/2011 07:51 PM,C++,100
289,Tasks,Resolved,Normal,Make service a participant,J. Wienke,05/13/2011 06:39 PM,C++,100
272,Bug,Resolved,Normal,QoS not applied for Assembly pruning,J. Wienke,05/05/2011 03:24 PM,C++,100
271,Enhancement,Resolved,Normal,Make a connector interface test,J. Wienke,05/13/2011 07:30 PM,C++,100
270,Tasks,Resolved,Normal,Unify semantics of activate and setScope calls for Inconnectors,J. Wienke,05/13/2011 07:30 PM,C++,100
269,Tasks,Resolved,Normal,Either prevent filter updates or make filters observable,J. Wienke,05/05/2011 04:45 PM,C++,100
268,Tasks,Resolved,Normal,Unify config parsing mechanism,J. Moringen,05/01/2011 01:58 AM,C++,100
267,Tasks,Resolved,Normal,Fix (re)configuration of filters and handlers,J. Wienke,05/03/2011 01:37 PM,C++,100
266,Tasks,Resolved,Normal,For spread connector: implement event delivery according to hierarchical scope,J. Wienke,05/01/2011 11:22 PM,C++,100
265,Bug,Resolved,High,Fix/Implement/Test InProcess Connectors,J. Moringen,04/30/2011 07:09 PM,C++,100
264,Tasks,Resolved,Normal,Adapt handling of incomming events,J. Moringen,05/02/2011 05:05 AM,C++,100
263,Tasks,Resolved,Normal,Implement coherent dynamic behavior ,"",05/03/2011 01:46 PM,C++,100
262,Enhancement,Resolved,Low,Rename Listener::appendHandler -> Listener::addHandler,S. Wrede,04/29/2011 01:22 PM,C++,100
261,Tasks,Resolved,Normal,Dynamic connector creation,J. Moringen,04/29/2011 06:16 PM,C++,100
260,Tasks,Resolved,Normal,Unified handling ParticipantConfiguration,J. Wienke,04/29/2011 10:28 PM,C++,100
259,Tasks,Resolved,Normal,Create Scope class,J. Wienke,04/29/2011 01:00 AM,C++,100
258,Tasks,Resolved,Normal,Integrate Service idea,J. Wienke,04/30/2011 01:22 PM,C++,100
257,Tasks,Resolved,Normal,Remove Subscription,J. Wienke,05/02/2011 05:38 PM,C++,100
256,Tasks,Resolved,Normal,Move scope to Participant class,J. Wienke,04/29/2011 01:10 PM,C++,100
255,Tasks,Resolved,Normal,Separate In and OutConnectors,J. Moringen,04/29/2011 05:50 PM,C++,100
254,Tasks,Resolved,Normal,Separation of in and out routes in eventprocessing,J. Moringen,05/02/2011 03:24 AM,C++,100
246,Tasks,Resolved,Normal,Turn EventProcessingStrategy into an Interface,J. Moringen,04/21/2011 10:14 AM,C++,100
245,Tasks,Resolved,Normal,Introduce Participant base class,J. Moringen,04/21/2011 04:47 PM,C++,100
244,Tasks,Resolved,Normal,Adapt Subscription and Handler,J. Moringen,04/21/2011 10:16 AM,C++,100
243,Tasks,Resolved,Normal,Improved converter selection,J. Moringen,05/04/2011 04:30 AM,C++,100
242,Tasks,Resolved,Normal,namespace modifications,J. Wienke,04/14/2011 08:48 PM,C++,100
241,Tasks,Resolved,Normal,Renaming of core classes,J. Wienke,04/14/2011 08:51 PM,C++,100
240,Tasks,Resolved,Normal,Refactor C++ Implementation to 2011-04-13 Domain Model,S. Wrede,05/13/2011 06:39 PM,C++,100
239,Tasks,Resolved,Normal,Convert RSBFactory to Singleton,J. Wienke,04/14/2011 12:18 PM,C++,100
229,Tasks,Resolved,High,Validate SpreadConnection Implementation,J. Wienke,06/08/2011 05:08 PM,C++,100
223,Tasks,Resolved,Normal,Model implementation of Methods according to the domain model,J. Wienke,05/11/2011 02:28 PM,C++,100
216,Enhancement,Resolved,Normal,Externalize creation of transport objects in client-level code,J. Moringen,04/29/2011 07:48 PM,C++,100
214,Bug,Resolved,Immediate,Build Broken on Maverick 64Bit,S. Wrede,02/23/2011 12:41 PM,C++,100
207,Feature,Rejected,Normal,Publish operation should return RSBEvent,"",04/29/2011 06:00 PM,C++,0
206,Feature,Resolved,Normal,Provide additional pull-based model for receiving events without threading overhead (Reader interface),J. Moringen,06/18/2012 05:35 PM,C++,100
205,Bug,Resolved,Normal,Remove DispatchTask on the way to OrderedQueueDispatcherPool,J. Wienke,04/29/2011 05:56 PM,C++,0
194,Feature,Resolved,Normal,Get ID from published data,"",05/16/2011 04:49 PM,C++,100
185,Bug,Resolved,Normal,Make use of event ids in notifications,J. Wienke,01/23/2011 10:49 PM,C++,100
171,Bug,Resolved,Normal,CMake Configuration Fails,J. Wienke,01/15/2011 07:15 PM,C++,0
142,Enhancement,Resolved,Low,Improve RSBVersion,J. Wienke,04/08/2011 04:16 PM,C++,0
140,Bug,Resolved,Normal,rsbtest_spread randomly crashes,J. Wienke,01/05/2011 08:40 PM,C++,100
135,Bug,Rejected,Normal,boost::thread_resource_error thrown when creating subscribers,S. Wrede,04/29/2011 05:53 PM,C++,0
132,Bug,Resolved,Normal,sp.h redefines int16 and int32,J. Wienke,11/12/2010 11:15 AM,C++,0
124,Tasks,Resolved,Normal,Create quality of service system,J. Wienke,11/13/2010 12:54 PM,C++,0
123,Tasks,Resolved,Normal,Use RSC thread pool instead of boost,J. Wienke,11/10/2010 08:08 PM,C++,0
121,Enhancement,Rejected,Normal,Duplicated URI und Subscriber and Subscription,S. Wrede,04/29/2011 02:58 PM,C++,0
119,Tasks,Resolved,Normal,Handle exceptions in dispatch callbacks,J. Wienke,05/03/2011 06:23 PM,C++,100
109,Tasks,Resolved,Normal,Move Time class to RSC,J. Wienke,09/09/2010 05:14 PM,C++,100
106,Tasks,Closed,High,Extract NaoQi Converters and Examples into separate Library,S. Wrede,09/01/2011 09:55 PM,C++,100
103,Tasks,Resolved,Normal,create a package config file,J. Wienke,08/31/2010 01:43 PM,C++,100
97,Feature,Resolved,Normal,Replace log4cxx with RSC logging,S. Wrede,08/30/2010 08:43 PM,C++,100
95,Feature,Rejected,Normal,Include Auto-Configuration of Log4CXX in RSB Configuration Mechanisms,S. Wrede,05/03/2011 02:16 PM,C++,0
90,Feature,Resolved,Normal,Create Typedefs in Informer Interfaces,S. Wrede,08/27/2010 12:23 AM,C++,100
89,Enhancement,Resolved,Normal,Evaluate RTTI / typeId for Simplifying Informer Interfaces,J. Moringen,04/29/2011 08:06 PM,C++,100
62,Enhancement,Resolved,Normal,Replace direct use of log4cxx::logger by macro functions for performance speedup,S. Wrede,08/26/2010 11:56 PM,C++,0
58,Tasks,Rejected,Low,Provide full log4cxx.props config for RSB logger instances,S. Wrede,05/13/2011 06:40 PM,C++,0
55,Tasks,Closed,Normal,Use RSC logging adapter,S. Wrede,08/31/2010 10:22 PM,C++,0
51,Enhancement,Rejected,Low,Use port instances in Router constructor,S. Wrede,04/29/2011 08:09 PM,C++,0
48,Tasks,Resolved,Normal,Add and Test Doxygen Documentation Generator Target,S. Wrede,09/09/2010 04:59 PM,C++,100
47,Feature,Resolved,Normal,Implement Reference Counting for Joined Groups in SpreadPort,S. Wrede,08/23/2010 06:14 PM,C++,100
46,Feature,Rejected,Normal,Implement Notification Whitelisting in AbstractFilter,S. Wrede,01/20/2014 05:41 PM,C++,0
42,Tasks,Resolved,Normal,Test Robustness of Prototype,"",05/03/2011 02:18 PM,C++,0
41,Feature,Resolved,Normal,Implement Message Sequencing,M. Goetting,05/04/2011 01:07 PM,C++,100
40,Feature,Resolved,Normal,Implment Publish... in Router,J. Wienke,08/21/2010 10:37 PM,C++,100
39,Feature,Resolved,Normal,High-Level Pattern: Publish-Subscribe,S. Wrede,08/27/2010 01:13 PM,C++,100
37,Tasks,Resolved,Normal,Extract TestSetup Routines into separate file,J. Wienke,11/12/2010 11:23 AM,C++,0
36,Tasks,Rejected,Normal,Convert Existing Tests to gTest,S. Wrede,04/29/2011 05:50 PM,C++,0
35,Tasks,Closed,Normal,Check-In of RSB Prototype,S. Wrede,08/18/2010 09:59 AM,C++,100
34,Feature,Closed,Normal,Implement Observer Pattern for Port / Event Processor,S. Wrede,08/18/2010 09:59 AM,C++,100
