#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
1748,Feature,Resolved,Normal,Add introspection messages to protocol,J. Moringen,09/14/2014 03:44 PM,Introspection,100
1822,Tasks,Resolved,Normal,Add method classes,J. Moringen,03/26/2014 12:50 AM,C++,100
1920,Bug,Resolved,High,C++ part of integration test does not build on mavericks64 slave,J. Wienke,12/12/2014 03:30 PM,C++,100
1872,Bug,Resolved,Normal,C++ unit tests use default socket port,J. Wienke,05/09/2014 11:00 AM,C++,100
2070,Bug,Resolved,Normal,Call tool does not support the value false (and documentation is lacking),J. Moringen,11/03/2014 06:10 PM,Common Lisp Tools,100
2181,Bug,Resolved,Normal,Calling rpc with double attribute results in an exception.,J. Wienke,02/13/2015 06:14 PM,Java,100
1899,Bug,Resolved,Normal,Check documentation / sync job for remains of previous manual versions,J. Wienke,12/17/2014 11:03 AM,Documentation,100
2008,Bug,Resolved,Normal,"Clean up and exit properly when receiving SIG{INT,TERM}",J. Moringen,09/19/2014 03:00 PM,C++ Tools,100
2068,Bug,Resolved,High,Common Lisp implementation gets confused by converter configuration for other languages,J. Moringen,10/31/2014 04:00 AM,Common Lisp,100
1908,Tasks,Rejected,Normal,Convert simple makefile to CMake makefile for building native extensions,"",12/17/2014 10:45 AM,Build System,0
2193,Bug,Resolved,Normal,Crash in CPP introspection when destructing a participant,J. Wienke,03/27/2015 06:30 PM,Introspection,100
796,Bug,Rejected,Normal,Crash in ReceiverTask w/o Stacktrace on MacOS,S. Wrede,03/05/2014 12:49 AM,C++,0
1751,Feature,Resolved,Normal,Create introspection tool,J. Moringen,12/29/2014 02:40 PM,Introspection,100
2069,Bug,Resolved,Normal,Decoding errors of Spread and socket transport are not reported properly,J. Moringen,10/31/2014 04:00 AM,Common Lisp,100
1128,Tasks,Resolved,Normal,Delete wiki pages which duplicate information included in the manual,"",12/17/2014 03:27 PM,Documentation,100
1222,Tasks,Resolved,Normal,Document binary installation of rsb-java: JAR download and Maven,S. Sharma,02/05/2014 05:08 PM,Java,100
1732,Enhancement,Resolved,Normal,Document how to use maven from the citec repository server in client projects,S. Sharma,02/19/2014 01:58 PM,Documentation,100
1752,Tasks,Resolved,Normal,Document introspection tool,J. Moringen,12/29/2014 04:20 PM,Introspection,100
1896,Bug,Resolved,Normal,Documentation of cpp-spread-plugin missing?,J. Wienke,12/17/2014 11:40 AM,Documentation,100
865,Enhancement,Resolved,Normal,Error conditions during style creation should be wrapped in a suitable error condition,J. Moringen,10/25/2014 12:20 AM,Common Lisp Tools,100
2160,Bug,Rejected,Normal,Errors when starting rsb-introspectcl0.11 with style arguments,J. Moringen,01/16/2015 04:38 PM,Common Lisp Tools,0
2037,Feature,Resolved,Normal,Estimate clock offset and commucation latency of remote hosts and proceses,J. Moringen,11/10/2014 09:10 PM,Introspection,100
2012,Bug,Closed,Normal,examples in doc not linked,J. Moringen,12/18/2014 01:44 AM,Documentation,0
2052,Enhancement,Closed,Normal,Explain efficiency characteristics of Spread in the manual,J. Moringen,12/18/2014 01:47 AM,Documentation,100
1047,Bug,Resolved,Normal,Fix transport option processing,J. Moringen,10/27/2014 03:10 AM,Common Lisp,100
197,Feature,Closed,Normal,Generate events for changes of channel participants,"",02/06/2014 06:22 PM,Introspection,0
44,Feature,Resolved,High,Implement basic introspection support,J. Moringen,12/29/2014 04:27 PM,Introspection,100
1744,Feature,Resolved,Normal,Implement introspection event receiver and client API,J. Moringen,11/10/2014 09:10 PM,Common Lisp,100
1743,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,11/20/2014 08:50 PM,Python,100
1742,Feature,Resolved,Normal,Implement introspection event sender,J. Wienke,12/11/2014 01:12 PM,Java,100
1741,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,09/14/2014 03:49 PM,C++,100
1740,Feature,Resolved,Normal,Implement introspection event sender,J. Moringen,11/10/2014 09:10 PM,Common Lisp,100
2122,Feature,Resolved,Normal,Implement OS-specific Instantitation of Process and Host Info backends,S. Wrede,12/07/2014 10:10 PM,Introspection,100
1739,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,10/13/2014 12:18 PM,Python,100
1738,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,08/14/2014 04:00 AM,Common Lisp,100
1737,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Wienke,11/28/2014 05:47 PM,Java,100
1736,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Moringen,09/03/2014 06:39 PM,C++,100
1780,Enhancement,Resolved,Normal,Improve width computation of column-based styles,J. Moringen,10/24/2014 04:15 AM,Common Lisp Tools,100
1909,Tasks,Rejected,Normal,Include Generated Shared Libraries in RSB Jar files,"",12/12/2014 03:32 PM,Build System,0
