#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2360,Bug,Resolved,Normal,Long types are not serialized correctly.,"",04/25/2016 11:18 AM,Java,100
1029,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [Python]","",04/25/2016 03:11 PM,Python,100
2556,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [C++],J. Moringen,06/08/2016 01:30 PM,C++,100
2554,Feature,Resolved,Normal,Terminate logger after specified number of events,J. Moringen,06/02/2016 04:31 PM,Common Lisp Tools,100
2551,Feature,Resolved,Normal,Tools sub-command for standalone (socket) server,J. Moringen,06/02/2016 03:20 PM,Common Lisp Tools,100
2533,Feature,Resolved,Normal,Tools should load data type definitions lazily,J. Moringen,04/26/2016 03:10 PM,Common Lisp Tools,100
2528,Bug,Resolved,Normal,Exception during Factory construction can lead to corrupt object,J. Moringen,04/12/2016 08:45 PM,C++,100
2513,Feature,Resolved,Normal,Cause filter [Common Lisp],J. Moringen,04/17/2016 03:40 PM,Common Lisp,100
2504,Tasks,Resolved,Normal,Release version 0.14,J. Moringen,06/09/2016 01:45 PM,Release Management,100
2219,Bug,Closed,Normal,CL send tool outputs warning messages for normal and successful calls,J. Moringen,04/17/2016 07:23 PM,Common Lisp Tools,0
2534,Enhancement,Rejected,Normal,"{Data,Event}Callback.internalInvoke() should not turn InterruptedException into UserCodeException ",J. Wienke,04/26/2016 10:04 AM,Java,0
2312,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Java],J. Wienke,04/15/2016 11:35 AM,Java,100
