#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2774,Bug,Resolved,Normal,Participant deactivation is blocking forever if the interrupted exception is not recovered.,"",11/11/2019 04:41 PM,Java,100
2777,Bug,Resolved,Normal,Async send future is not canceled after remote server is deactivated.,"",11/11/2019 04:20 PM,Java,0
2776,Bug,Resolved,Normal,Synchronized send is still blocking after remote server is deactivated.,"",11/11/2019 04:20 PM,Java,0
2779,Tasks,Resolved,Normal,Please upload the current rsb-java 0.18 + 0.19-Snapshot to the citec maven repo,"",10/29/2018 12:57 PM,Java,0
2775,Bug,Resolved,Normal,Participant state pattern is not synchron with isActive check.,"",10/26/2018 02:13 PM,Java,100
2773,Bug,Resolved,Normal,Internal invoke nullpointer not handeled.,J. Wienke,10/22/2018 09:44 PM,Java,100
1556,Enhancement,New,Normal,Improve event type handling and converter selection,"",10/16/2017 09:23 PM,Java,0
1465,Tasks,New,Normal,Provide better interface for parameterless RPC methods,S. Wrede,10/16/2017 09:23 PM,Java,0
674,Feature,New,Normal,Implement ErrorHandler subsystem in Java,"",10/16/2017 09:22 PM,Java,0
322,Enhancement,In Progress,Normal,Introspectable Configuration Options [Java],J. Moringen,10/16/2017 09:22 PM,Java,50
2117,Bug,New,Normal,"Listener state changes are not synchronized, informer one's are","",10/10/2017 06:21 PM,Java,0
485,Bug,In Progress,Normal,Converters for Fundamental Types are not Implemented [Java],J. Moringen,10/10/2017 06:21 PM,Java,80
2537,Feature,Resolved,Low,try-with-resources,J. Moringen,10/10/2017 06:10 PM,Java,100
1028,Tasks,Resolved,Normal,"Expose connector ""remoteness""  in transport package [Java]",J. Moringen,09/18/2017 07:37 PM,Java,100
1024,Enhancement,Resolved,Normal,Add Transport class [Java],J. Moringen,09/18/2017 07:36 PM,Java,100
1746,Feature,New,Normal,Implement introspection event receiver and client API,"",11/22/2016 08:22 PM,Java,0
2570,Feature,Resolved,Normal,Allow easy debugging of RSB configuration [Java],J. Moringen,09/23/2016 07:20 PM,Java,100
2567,Feature,Resolved,Normal,Configurable list of configuration files [Java],J. Moringen,09/23/2016 07:20 PM,Java,100
2580,Bug,Resolved,Normal,Race condition in LocalMethod: handler called before activation is finished,J. Wienke,06/22/2016 03:45 PM,Java,100
2511,Feature,Resolved,Normal,Cause filter [Java],J. Moringen,06/16/2016 01:00 PM,Java,100
887,Tasks,New,Normal,Scope renaming [Java],"",06/08/2016 02:18 PM,Java,0
2544,Bug,Resolved,Normal,RST Converter map not thread safe,J. Wienke,05/11/2016 11:08 AM,Java,100
2545,Enhancement,Resolved,Normal,Avoid double converter registration warning.,"",05/11/2016 11:08 AM,Java,100
2539,Bug,Resolved,Normal,toString cannot handle empty events without id,J. Wienke,04/28/2016 01:52 PM,Java,100
2534,Enhancement,Rejected,Normal,"{Data,Event}Callback.internalInvoke() should not turn InterruptedException into UserCodeException ",J. Wienke,04/26/2016 10:04 AM,Java,0
2360,Bug,Resolved,Normal,Long types are not serialized correctly.,"",04/25/2016 11:18 AM,Java,100
2312,Enhancement,Resolved,Normal,Spread connection pooling for listeners [Java],J. Wienke,04/15/2016 11:35 AM,Java,100
2196,Enhancement,Resolved,Normal,Spread connection pooling for informers [Java],J. Wienke,04/15/2016 11:34 AM,Java,100
2523,Bug,Resolved,Normal,Copying a participantConfig results in odd behaviour in java,J. Wienke,03/30/2016 01:48 PM,Java,100
2434,Tasks,Resolved,Normal,Wait for confirmation when joining Spread groups [Java],J. Wienke,11/16/2015 01:28 PM,Java,100
1946,Tasks,Resolved,Normal,Refactor 'send' method of informer to 'publish',"",07/16/2015 02:49 PM,Java,100
2327,Bug,Resolved,Normal,rsb-java maven job fails due to javadoc issues,"",06/26/2015 12:36 PM,Java,100
2307,Bug,Rejected,Normal,rsb service call throws java.lang.InterruptedException?,"",06/01/2015 10:40 AM,Java,0
2253,Bug,Resolved,High,Nullpointer during informer activation,J. Wienke,05/08/2015 01:58 PM,Java,100
2250,Bug,Resolved,Normal,AssertionError,J. Wienke,05/07/2015 12:30 PM,Java,100
1903,Bug,Resolved,Normal,TypeFilter.java filters everything,J. Wienke,04/30/2015 03:10 PM,Java,100
379,Enhancement,New,Normal,Support URIs for Participant Configuration,S. Wrede,04/24/2015 05:38 PM,Java,0
376,Tasks,New,Normal,Pull-style Event Receiving,S. Wrede,04/24/2015 05:38 PM,Java,0
1188,Tasks,New,Normal,Test examples as part of unit tests,"",04/24/2015 05:34 PM,Java,0
2209,Bug,Resolved,Normal,RSB Java errors in integration test,J. Wienke,04/24/2015 05:27 PM,Java,100
1806,Bug,Rejected,Normal,"RSB-Java Master fails --> Unit Tests, hard-coded hostname? And Maven Errors",S. Wrede,04/23/2015 05:32 PM,Java,0
2167,Bug,New,Normal,Check that RemoteServer instances delete EventId instances in case of RPC timeouts,"",04/23/2015 11:09 AM,Java,0
2079,Bug,Rejected,Low,Format string in warning about duplicate converters is wrong,J. Wienke,04/22/2015 06:15 PM,Java,100
2203,Enhancement,Resolved,Normal,rsb-0.11+ Android compatibility  /  new java.lang.management requirement,J. Wienke,04/20/2015 08:04 PM,Java,100
2164,Bug,Resolved,Normal,"ParticipantConfig.{copy,hashCode,equals} do not take into account introspectionEnabled member variable",J. Wienke,02/13/2015 06:28 PM,Java,100
2181,Bug,Resolved,Normal,Calling rpc with double attribute results in an exception.,J. Wienke,02/13/2015 06:14 PM,Java,100
1763,Tasks,Rejected,Normal,Deploy rsb 0.10 release to clf maven repository,"",01/13/2015 05:12 PM,Java,0
2131,Bug,Rejected,Normal,Java SingleThreadEventReceivingStrategy cannot activate after deactivating,"",12/12/2014 05:25 PM,Java,0
1742,Feature,Resolved,Normal,Implement introspection event sender,J. Wienke,12/11/2014 01:12 PM,Java,100
2127,Bug,Rejected,Normal,Exception upon call to getProperty with Boolean,J. Wienke,12/09/2014 10:37 AM,Java,0
1737,Feature,Resolved,Normal,Implement participant creation and destruction hooks,J. Wienke,11/28/2014 05:47 PM,Java,100
1829,Feature,Resolved,Normal,Initial support for participant hierarchies,S. Wrede,11/28/2014 05:47 PM,Java,100
