#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
44,Feature,Resolved,High,Implement basic introspection support,J. Moringen,12/29/2014 04:27 PM,Introspection,100
50,Tasks,Resolved,High,Initial sending and receiving of messages with python and spread,J. Wienke,09/10/2010 08:37 PM,Python,100
106,Tasks,Closed,High,Extract NaoQi Converters and Examples into separate Library,S. Wrede,09/01/2011 09:55 PM,C++,100
229,Tasks,Resolved,High,Validate SpreadConnection Implementation,J. Wienke,06/08/2011 05:08 PM,C++,100
265,Bug,Resolved,High,Fix/Implement/Test InProcess Connectors,J. Moringen,04/30/2011 07:09 PM,C++,100
305,Feature,Resolved,High,Implement plugin mechanism,J. Moringen,09/29/2012 05:36 PM,C++,100
308,Bug,Resolved,High,Separate interrupt and deactivate of SpreadConnection,J. Wienke,06/08/2011 05:00 PM,C++,100
341,Bug,Resolved,High,Eventprocessing does not honor QoS Settings,J. Wienke,06/09/2011 11:42 AM,Java,100
356,Enhancement,Closed,High,"Change Protocol Buffer field UserInfo.key to ""bytes"" Type",S. Wrede,08/02/2011 07:34 AM,Protocol,100
375,Bug,Resolved,High,Fragmentation: Do not transmit full Event Meta-data in all Notifications,J. Moringen,10/31/2011 04:36 PM,Protocol,100
403,Feature,Resolved,High,Check if explicit Typeinfo representation is necessary,S. Wrede,08/03/2011 01:55 PM,Java,100
436,Feature,Resolved,High,Make Reply Timeout in Client-Server Communication configurable ,"",07/25/2011 06:12 PM,C++,100
441,Tasks,Resolved,High,Version checking against RSB-Protocol,"",07/23/2011 10:00 PM,Configuration,100
479,Tasks,Resolved,High,Implement ProtocolBufferConverter,J. Moringen,08/05/2011 11:43 PM,Python,100
497,Support,Resolved,High,Document inspection of protocol buffer payloads using the common lisp logger,J. Moringen,10/24/2011 02:02 AM,Documentation,100
543,Feature,Rejected,High,Explore Correct Flags for Compilation under RoBoard with Ubuntu Lucid,"",10/21/2011 05:07 PM,Configuration,0
608,Bug,Resolved,High,Default configuration is unusable without user configuration,J. Moringen,10/06/2011 02:00 PM,C++,100
636,Tasks,Resolved,High,Provide rst.JointAngles Testdata as rsbag logfile,S. Wrede,10/20/2011 02:35 PM,Matlab,100
639,Support,Closed,High,Argument X is not a REAL: NIL,J. Moringen,10/20/2011 01:06 AM,Common Lisp Tools,100
665,Bug,Resolved,High,rsbtest_inprocess executes no tests,"",10/21/2011 04:30 PM,C++,100
712,Feature,Resolved,High,Implement socket-based transport,J. Moringen,06/26/2012 05:38 PM,Python,100
731,Bug,Rejected,High,Install Documentation for Binary Packages broken,M. Goetting,02/27/2012 03:03 PM,Documentation,0
748,Bug,Rejected,High,CMake fails because of alleged custom rule,"",12/12/2011 10:48 PM,Installation,0
877,Bug,Resolved,High,Disable cmake package cache by default,J. Wienke,02/15/2012 11:10 AM,"",100
965,Bug,Rejected,High,Converter have to be registered before RSB Factory is created,J. Wienke,05/10/2012 04:34 PM,C++,0
988,Bug,Resolved,High,Threading error in Scope::toString,J. Wienke,05/08/2012 06:32 PM,C++,100
989,Bug,Resolved,High,Threading error in Scope::toString,J. Wienke,05/09/2012 09:53 AM,C++,100
1006,Tasks,Resolved,High,Create fancy title page for RSB manual,"",07/18/2012 11:25 PM,Documentation,100
1042,Bug,Resolved,High,Socket communcation does not work between C++ and Python on MacOS ,J. Moringen,06/28/2012 02:43 PM,Python,100
1045,Bug,Resolved,High,RSB Pyton lacks protocol classes,J. Wienke,06/28/2012 03:41 PM,Python,100
1046,Bug,Resolved,High,Error upon killing a BusServer / Python hangs on shutdown,S. Wrede,06/29/2012 07:38 PM,Python,100
1068,Bug,Resolved,High,rsb-python installation not documented in the manual,J. Wienke,07/10/2012 06:51 PM,Documentation,100
1069,Bug,Resolved,High,rsb manual does not reflect change to socket transport,J. Wienke,07/13/2012 03:49 PM,Documentation,100
1132,Tasks,Resolved,High,Integrate all examples into manual,J. Moringen,10/13/2012 04:44 PM,Documentation,100
1158,Bug,Resolved,High,Sequence number increment is not atomic,J. Wienke,08/19/2013 08:29 AM,C++,100
1173,Bug,Resolved,High,Socket server dies because of incomplete message body,J. Moringen,06/21/2013 08:50 AM,C++,0
1187,Tasks,Resolved,High,Fix so_version of 0.7,"",10/04/2012 04:12 PM,Configuration,100
1231,Bug,Resolved,High,Connector and EventProcessingStrategie factory singletons are instantiated multiple times on windows,J. Wienke,11/19/2012 02:11 PM,C++,100
1339,Bug,Resolved,High,Wrong prefix in pkg-config files of the packages,"",01/23/2013 02:07 PM,Configuration,100
1439,Bug,Resolved,High,pkgconfig is anvalid,S. Wrede,05/01/2013 05:30 PM,Build System,100
