#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2158,Feature,Resolved,Normal,Allow better control of file-based configuration,J. Moringen,09/28/2016 01:03 PM,Configuration,100
1716,Feature,Closed,Low,Add an environment variable which inhibits file-based configuration,"",06/17/2016 01:27 PM,Configuration,0
1781,Bug,Rejected,Normal,Logging system configuration from config file does not work on windows,"",03/19/2014 02:57 PM,Configuration,0
1728,Bug,Resolved,High,Error in rsb.pc,"",01/27/2014 04:44 PM,Configuration,100
1339,Bug,Resolved,High,Wrong prefix in pkg-config files of the packages,"",01/23/2013 02:07 PM,Configuration,100
1187,Tasks,Resolved,High,Fix so_version of 0.7,"",10/04/2012 04:12 PM,Configuration,100
1011,Bug,Resolved,Normal,Configuration fails with BUILD_SPREAD_TRANSPORT set to off and no Spread installed,S. Wrede,06/20/2012 03:30 PM,Configuration,100
420,Bug,Resolved,Normal,Check Spread version in cmake ,J. Wienke,04/03/2012 06:11 PM,Configuration,100
850,Feature,Resolved,Normal,Global rsb.conf file,J. Moringen,03/01/2012 08:23 PM,Configuration,100
785,Bug,Resolved,Low,Parsing of rsb.conf depends on OS-specific line ends,J. Wienke,01/20/2012 12:39 PM,Configuration,100
617,Bug,Resolved,Low,Check CMake Boost Find Macro for MacOS Compatibility,"",10/27/2011 08:09 PM,Configuration,100
543,Feature,Rejected,High,Explore Correct Flags for Compilation under RoBoard with Ubuntu Lucid,"",10/21/2011 05:07 PM,Configuration,0
441,Tasks,Resolved,High,Version checking against RSB-Protocol,"",07/23/2011 10:00 PM,Configuration,100
