#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
311,Bug,Resolved,Normal,Remove any Output that bypasses the Logging Machinery,J. Moringen,05/24/2011 05:20 PM,C++,100
310,Tasks,Resolved,Normal,Version bump to 0.2,J. Wienke,05/25/2011 04:28 PM,"",100
307,Bug,Resolved,Normal,QoS options are not respected by connectors,J. Moringen,05/23/2011 05:34 PM,Python,100
306,Bug,Resolved,Normal,Apply QoS from config to ports,S. Wrede,05/25/2011 01:16 PM,Java,100
302,Enhancement,Resolved,Normal,Adapt converter selection,J. Moringen,05/20/2011 08:20 PM,Python,100
301,Enhancement,Resolved,Normal,Adapt converter selection,J. Moringen,05/20/2011 07:42 PM,C++,100
298,Enhancement,Resolved,Urgent,Adapt configuration mechanism for unified files across langauges,J. Moringen,05/16/2011 04:30 PM,C++,100
293,Tasks,Resolved,Urgent,Integrate Java in integration test,J. Wienke,05/16/2011 06:46 PM,Language Integration,100
292,Tasks,Resolved,Normal,Fix communication with C++ baseline,J. Wienke,05/23/2011 05:39 PM,Python,100
291,Tasks,Resolved,Normal,Fix communication with C++ baseline,J. Wienke,05/26/2011 03:20 PM,Java,100
196,Tasks,Resolved,Normal,Test for consistent option file parsing,J. Moringen,05/23/2011 11:35 PM,Language Integration,100
195,Feature,Resolved,Normal,Integrate Option File Parsing,J. Moringen,05/23/2011 05:38 PM,Python,100
194,Feature,Resolved,Normal,Get ID from published data,"",05/16/2011 04:49 PM,C++,100
