#,Tracker,Status,Priority,Subject,Assignee,Updated,Category,% Done
2782,Feature,Resolved,Normal,Config loader and Transport registry,"",12/12/2018 01:46 PM,C#,100
2780,Bug,Resolved,Normal,Wrong folder for a file,"",12/12/2018 01:44 PM,C#,100
2771,Bug,Resolved,High,UserInfo were not serialized,"",10/22/2018 04:14 PM,C#,100
2770,Enhancement,Resolved,Normal,Improve Participant creation,"",10/23/2018 04:00 AM,C#,100
2769,Enhancement,Resolved,Normal,Removing the ascii serializer,"",10/01/2018 02:16 PM,C#,100
2768,Bug,Resolved,High,Wrong return of NullConverter,"",10/01/2018 11:14 AM,C#,100
2767,Feature,Resolved,Normal,Default converters,"",09/27/2018 02:46 PM,C#,100
2766,Feature,Resolved,Normal,RSB RPC pattern,"",10/24/2018 05:00 PM,C#,100
2765,Feature,Resolved,Normal,Implementation of a factory,"",10/23/2018 04:28 PM,C#,100
2764,Feature,Resolved,Normal,Converter Repository,"",09/27/2018 03:04 PM,C#,100
2763,Feature,Resolved,Normal,General updates,"",09/26/2018 02:35 PM,C#,100
2762,Feature,Rejected,Normal,Converter Repository,"",09/24/2018 02:27 PM,C#,0
2761,Feature,Rejected,Normal,RSB RPC pattern,"",09/24/2018 02:27 PM,C#,0
2760,Feature,Rejected,Low,Clean project file,"",09/24/2018 02:27 PM,C#,0
2759,Feature,Rejected,Normal,Beginning of improving the rsb-net implementation.,"",09/19/2018 01:49 PM,C#,0
